fecha,buque,imo,puerto,pax,trip,exentos,sentido,servicio,anio
2017-12-16 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,835,40,10,Salida,Pasajeros,2017
2017-12-16 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,360,38,5,Entrada,Pasajeros,2017
2017-12-16 00:00:00,SWITZERLAND,9723265,PUERTO BUENOS AIRES,0,22,0,Entrada,Carga,2017
2017-12-17 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,176,17,3,Salida,Pasajeros,2017
2017-12-17 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,270,17,6,Entrada,Pasajeros,2017
2017-12-17 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,0,1,0,Salida,Pasajeros,2017
2017-12-17 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,199,17,0,Salida,Pasajeros,2017
2017-12-17 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,274,18,6,Salida,Pasajeros,2017
2017-12-17 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,522,19,9,Entrada,Pasajeros,2017
2017-12-17 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,155,18,2,Entrada,Pasajeros,2017
2017-12-17 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,586,29,13,Entrada,Pasajeros,2017
2017-12-17 00:00:00,ATLANTIC III,9001540,BUQUEBUS,467,28,3,Salida,Pasajeros,2017
2017-12-17 00:00:00,ATLANTIC III,9001540,BUQUEBUS,333,29,5,Salida,Pasajeros,2017
2017-12-17 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,205,30,3,Entrada,Pasajeros,2017
2017-12-17 00:00:00,ATLANTIC III,9001540,BUQUEBUS,454,29,7,Salida,Pasajeros,2017
2017-12-17 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,271,11,2,Entrada,Pasajeros,2017
2017-12-17 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,128,12,0,Salida,Pasajeros,2017
2017-12-17 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,57,10,1,Entrada,Pasajeros,2017
2017-12-17 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,172,11,5,Salida,Pasajeros,2017
2017-12-17 00:00:00,ELADIA ISABEL,8869581,ROU - COLONIA,623,38,9,Entrada,Pasajeros,2017
2017-12-17 00:00:00,ELADIA ISABEL,8869581,BUQUEBUS,351,35,4,Salida,Pasajeros,2017
2017-12-17 00:00:00,FRANCISCO,9610028,BUQUEBUS,477,54,11,Salida,Pasajeros,2017
2017-12-17 00:00:00,FRANCISCO,9610028,BUQUEBUS,451,48,9,Salida,Pasajeros,2017
2017-12-17 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,775,49,5,Entrada,Pasajeros,2017
2017-12-17 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,347,54,5,Entrada,Pasajeros,2017
2017-12-17 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,415,24,4,Salida,Pasajeros,2017
2017-12-17 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,408,24,14,Salida,Pasajeros,2017
2017-12-17 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,408,25,7,Entrada,Pasajeros,2017
2017-12-17 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,210,25,4,Entrada,Pasajeros,2017
2017-12-17 00:00:00,MOL LONDRINA,9527037,PUERTO BUENOS AIRES,0,28,0,Entrada,Carga,2017
2017-12-17 00:00:00,MONTE TAMARO,9357949,PUERTO BUENOS AIRES,0,25,0,Salida,Carga,2017
2017-12-17 00:00:00,ROMEO,9252060,PUERTO BUENOS AIRES,6,30,0,Entrada,Carga,2017
2017-12-17 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,270,42,2,Salida,Pasajeros,2017
2017-12-17 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,738,43,10,Entrada,Pasajeros,2017
2017-12-18 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,85,16,0,Salida,Pasajeros,2017
2017-12-18 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,192,17,2,Entrada,Pasajeros,2017
2017-12-18 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,131,15,2,Salida,Pasajeros,2017
2017-12-18 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,175,20,4,Entrada,Pasajeros,2017
2017-12-18 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,263,18,7,Salida,Pasajeros,2017
2017-12-18 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,123,16,0,Entrada,Pasajeros,2017
2017-12-18 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,485,30,4,Entrada,Pasajeros,2017
2017-12-18 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,261,28,0,Entrada,Pasajeros,2017
2017-12-18 00:00:00,ATLANTIC III,9001540,BUQUEBUS,307,28,1,Salida,Pasajeros,2017
2017-12-18 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,245,27,1,Entrada,Pasajeros,2017
2017-12-18 00:00:00,ATLANTIC III,9001540,BUQUEBUS,491,29,8,Salida,Pasajeros,2017
2017-12-18 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,180,13,2,Entrada,Pasajeros,2017
2017-12-18 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,152,15,1,Salida,Pasajeros,2017
2017-12-18 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,70,10,1,Entrada,Pasajeros,2017
2017-12-18 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,156,10,2,Salida,Pasajeros,2017
2017-12-18 00:00:00,COSTA FASCINOSA,9479864,TERMINAL CRUCEROS PTO. BS. AS.,3596,1058,28,Salida,Pasajeros,2017
2017-12-18 00:00:00,COSTA FASCINOSA,9479864,TERMINAL CRUCEROS PTO. BS. AS.,3464,1055,14,Entrada,Pasajeros,2017
2017-12-18 00:00:00,DO�A VERONICA,9052006,PUERTO BUENOS AIRES,0,12,0,Entrada,Carga,2017
2017-12-18 00:00:00,ELADIA ISABEL,8869581,ROU - COLONIA,259,31,5,Entrada,Pasajeros,2017
2017-12-18 00:00:00,ELADIA ISABEL,8869581,BUQUEBUS,301,38,5,Salida,Pasajeros,2017
2017-12-18 00:00:00,FRANCISCO,9610028,BUQUEBUS,487,56,22,Salida,Pasajeros,2017
2017-12-18 00:00:00,FRANCISCO,9610028,BUQUEBUS,663,49,14,Salida,Pasajeros,2017
2017-12-18 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,660,52,6,Entrada,Pasajeros,2017
2017-12-18 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,342,55,13,Entrada,Pasajeros,2017
2017-12-18 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,377,23,7,Salida,Pasajeros,2017
2017-12-18 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,179,28,9,Entrada,Pasajeros,2017
2017-12-18 00:00:00,RITA,9301988,PUERTO BUENOS AIRES,0,18,0,Entrada,Carga,2017
2017-12-18 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,0,1,0,Salida,Pasajeros,2017
2017-12-18 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,173,36,1,Salida,Pasajeros,2017
2017-12-18 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,386,41,2,Salida,Pasajeros,2017
2017-12-18 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,355,45,6,Entrada,Pasajeros,2017
2017-12-18 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,155,37,0,Salida,Pasajeros,2017
2017-12-18 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,342,38,0,Entrada,Pasajeros,2017
2017-12-19 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,87,15,0,Salida,Pasajeros,2017
2017-12-19 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,122,15,1,Entrada,Pasajeros,2017
2017-12-19 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,99,14,0,Salida,Pasajeros,2017
2017-12-19 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,167,16,5,Entrada,Pasajeros,2017
2017-12-19 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,181,13,3,Salida,Pasajeros,2017
2017-12-19 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,72,14,2,Entrada,Pasajeros,2017
2017-12-19 00:00:00,ATLANTIC III,9001540,BUQUEBUS,204,28,1,Salida,Pasajeros,2017
2017-12-19 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,262,26,7,Entrada,Pasajeros,2017
2017-12-19 00:00:00,ATLANTIC III,9001540,BUQUEBUS,328,26,3,Salida,Pasajeros,2017
2017-12-19 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,131,27,1,Entrada,Pasajeros,2017
2017-12-19 00:00:00,CAPE SOUNIO,9727625,PUERTO BUENOS AIRES,0,25,0,Salida,Carga,2017
2017-12-19 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,97,13,1,Entrada,Pasajeros,2017
2017-12-19 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,107,14,0,Salida,Pasajeros,2017
2017-12-19 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,53,12,0,Entrada,Pasajeros,2017
2017-12-19 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,99,10,1,Salida,Pasajeros,2017
2017-12-19 00:00:00,ELADIA ISABEL,8869581,ROU - COLONIA,163,33,3,Entrada,Pasajeros,2017
2017-12-19 00:00:00,ELADIA ISABEL,8869581,BUQUEBUS,214,34,2,Salida,Pasajeros,2017
2017-12-19 00:00:00,FRANCISCO,9610028,BUQUEBUS,563,56,11,Salida,Pasajeros,2017
2017-12-19 00:00:00,FRANCISCO,9610028,BUQUEBUS,718,52,10,Salida,Pasajeros,2017
2017-12-19 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,495,52,11,Entrada,Pasajeros,2017
2017-12-19 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,415,55,1,Entrada,Pasajeros,2017
2017-12-19 00:00:00,MSC POESIA,9387073,TERMINAL CRUCEROS PTO. BS. AS.,2903,944,48,Salida,Pasajeros,2017
2017-12-19 00:00:00,MSC POESIA,9387073,TERMINAL CRUCEROS PTO. BS. AS.,2868,948,16,Entrada,Pasajeros,2017
2017-12-19 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,391,40,9,Entrada,Pasajeros,2017
2017-12-19 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,162,43,1,Entrada,Pasajeros,2017
2017-12-19 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,221,38,1,Salida,Pasajeros,2017
2017-12-19 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,336,41,5,Salida,Pasajeros,2017
2017-12-19 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,235,39,3,Entrada,Pasajeros,2017
2017-12-19 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,145,35,3,Salida,Pasajeros,2017
2017-12-19 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,205,43,3,Entrada,Pasajeros,2017
2017-12-19 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,382,40,5,Salida,Pasajeros,2017
2017-12-20 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,175,11,2,Salida,Pasajeros,2017
2017-12-20 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,145,13,3,Entrada,Pasajeros,2017
2017-12-20 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,169,14,2,Salida,Pasajeros,2017
2017-12-20 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,172,16,0,Entrada,Pasajeros,2017
2017-12-20 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,261,15,6,Salida,Pasajeros,2017
2017-12-20 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,100,19,0,Entrada,Pasajeros,2017
2017-12-20 00:00:00,ATLANTIC III,9001540,BUQUEBUS,255,29,1,Salida,Pasajeros,2017
2017-12-20 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,346,28,5,Entrada,Pasajeros,2017
2017-12-20 00:00:00,ATLANTIC III,9001540,BUQUEBUS,147,29,1,Salida,Pasajeros,2017
2017-12-20 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,104,12,2,Entrada,Pasajeros,2017
2017-12-20 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,160,14,0,Salida,Pasajeros,2017
2017-12-20 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,76,10,1,Entrada,Pasajeros,2017
2017-12-20 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,157,10,0,Salida,Pasajeros,2017
2017-12-20 00:00:00,DO�A MAGDA,3963,PUERTO BUENOS AIRES,0,11,0,Entrada,Carga,2017
2017-12-20 00:00:00,ELADIA ISABEL,8869581,ROU - COLONIA,195,27,6,Entrada,Pasajeros,2017
2017-12-20 00:00:00,ELADIA ISABEL,8869581,BUQUEBUS,359,33,2,Salida,Pasajeros,2017
2017-12-20 00:00:00,FRANCISCO,9610028,BUQUEBUS,537,54,12,Salida,Pasajeros,2017
2017-12-20 00:00:00,FRANCISCO,9610028,BUQUEBUS,800,51,3,Salida,Pasajeros,2017
2017-12-20 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,574,51,3,Entrada,Pasajeros,2017
2017-12-20 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,335,55,8,Entrada,Pasajeros,2017
2017-12-20 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,209,23,3,Salida,Pasajeros,2017
2017-12-20 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,252,24,5,Entrada,Pasajeros,2017
2017-12-20 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,300,24,4,Salida,Pasajeros,2017
2017-12-20 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,195,24,2,Entrada,Pasajeros,2017
2017-12-20 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,359,22,4,Salida,Pasajeros,2017
2017-12-20 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,192,25,0,Entrada,Pasajeros,2017
2017-12-20 00:00:00,MAERSK LINS,9527025,PUERTO BUENOS AIRES,1,26,0,Entrada,Carga,2017
2017-12-20 00:00:00,MOL LONDRINA,9527037,PUERTO BUENOS AIRES,0,25,0,Salida,Carga,2017
2017-12-20 00:00:00,MSC MAGNIFICA,9250464,TERMINAL CRUCEROS PTO. BS. AS.,2964,927,28,Salida,Pasajeros,2017
2017-12-20 00:00:00,MSC MAGNIFICA,9387085,TERMINAL CRUCEROS PTO. BS. AS.,2969,930,29,Entrada,Pasajeros,2017
2017-12-20 00:00:00,POLARGO 6,3077,PUERTO BUENOS AIRES,0,8,0,Entrada,Carga,2017
2017-12-20 00:00:00,RITA,9301988,PUERTO BUENOS AIRES,0,18,0,Salida,Carga,2017
2017-12-20 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,267,38,3,Entrada,Pasajeros,2017
2017-12-20 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,545,39,4,Salida,Pasajeros,2017
2017-12-20 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,177,59,1,Entrada,Pasajeros,2017
2017-12-20 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,174,39,1,Entrada,Pasajeros,2017
2017-12-20 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,432,38,11,Salida,Pasajeros,2017
2017-12-20 00:00:00,SWITZERLAND,9723265,PUERTO BUENOS AIRES,0,20,0,Salida,Carga,2017
2017-12-21 00:00:00,ANABISETIAS,2282,PUERTO BUENOS AIRES,0,13,0,Salida,Carga,2017
2017-12-21 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,271,16,8,Salida,Pasajeros,2017
2017-12-21 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,140,15,3,Entrada,Pasajeros,2017
2017-12-21 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,221,17,7,Salida,Pasajeros,2017
2017-12-21 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,159,17,3,Entrada,Pasajeros,2017
2017-12-21 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,177,16,3,Salida,Pasajeros,2017
2017-12-21 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,75,14,1,Entrada,Pasajeros,2017
2017-12-21 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,180,31,1,Entrada,Pasajeros,2017
2017-12-21 00:00:00,ATLANTIC III,9001540,BUQUEBUS,210,30,3,Salida,Pasajeros,2017
2017-12-21 00:00:00,CAP SAN LORENZO,9622227,PUERTO BUENOS AIRES,0,25,0,Salida,Carga,2017
2017-12-21 00:00:00,CAP SAN LORENZO,9622227,PUERTO BUENOS AIRES,0,27,0,Entrada,Carga,2017
2017-12-21 00:00:00,CMA CGM CONGO,9679892,PUERTO BUENOS AIRES,0,22,0,Entrada,Carga,2017
2017-12-21 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,83,11,0,Entrada,Pasajeros,2017
2017-12-21 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,142,13,2,Salida,Pasajeros,2017
2017-12-21 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,58,10,1,Entrada,Pasajeros,2017
2017-12-21 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,141,10,2,Salida,Pasajeros,2017
2017-12-21 00:00:00,ELADIA ISABEL,8869581,ROU - COLONIA,155,35,5,Entrada,Pasajeros,2017
2017-12-21 00:00:00,ELADIA ISABEL,8869581,BUQUEBUS,234,34,3,Salida,Pasajeros,2017
2017-12-21 00:00:00,FRANCISCO,9610028,BUQUEBUS,648,59,13,Salida,Pasajeros,2017
2017-12-21 00:00:00,FRANCISCO,9610028,BUQUEBUS,613,52,11,Salida,Pasajeros,2017
2017-12-21 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,515,51,5,Entrada,Pasajeros,2017
2017-12-21 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,312,55,5,Entrada,Pasajeros,2017
2017-12-21 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,317,25,9,Salida,Pasajeros,2017
2017-12-21 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,257,25,3,Entrada,Pasajeros,2017
2017-12-21 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,258,27,4,Salida,Pasajeros,2017
2017-12-21 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,233,27,3,Entrada,Pasajeros,2017
2017-12-21 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,280,25,3,Salida,Pasajeros,2017
2017-12-21 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,188,27,4,Entrada,Pasajeros,2017
2017-12-21 00:00:00,MSC ARICA,9619452,PUERTO BUENOS AIRES,0,27,0,Entrada,Carga,2017
2017-12-21 00:00:00,MSC BARCELONA,9480186,PUERTO BUENOS AIRES,0,25,0,Entrada,Carga,2017
2017-12-21 00:00:00,PIRAVERA,9627813,PUERTO BUENOS AIRES,0,11,0,Entrada,Carga,2017
2017-12-21 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,267,42,7,Entrada,Pasajeros,2017
2017-12-21 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,314,42,3,Salida,Pasajeros,2017
2017-12-21 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,488,38,8,Salida,Pasajeros,2017
2017-12-21 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,300,41,8,Entrada,Pasajeros,2017
2017-12-21 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,163,41,2,Entrada,Pasajeros,2017
2017-12-21 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,450,42,5,Salida,Pasajeros,2017
2017-12-22 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,364,17,14,Salida,Pasajeros,2017
2017-12-22 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,181,17,7,Entrada,Pasajeros,2017
2017-12-22 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,555,17,12,Salida,Pasajeros,2017
2017-12-22 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,200,18,3,Entrada,Pasajeros,2017
2017-12-22 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,210,18,5,Salida,Pasajeros,2017
2017-12-22 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,133,17,3,Entrada,Pasajeros,2017
2017-12-22 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,144,31,0,Entrada,Pasajeros,2017
2017-12-22 00:00:00,ATLANTIC III,9001540,BUQUEBUS,322,29,0,Salida,Pasajeros,2017
2017-12-22 00:00:00,CELEBRITY INFINITY,9189421,TERMINAL CRUCEROS PTO. BS. AS.,2132,953,3,Entrada,Pasajeros,2017
2017-12-22 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,96,10,0,Entrada,Pasajeros,2017
2017-12-22 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,256,14,6,Salida,Pasajeros,2017
2017-12-22 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,117,9,3,Entrada,Pasajeros,2017
2017-12-22 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,174,10,4,Salida,Pasajeros,2017
2017-12-22 00:00:00,CSCL MELBOURNE,9290127,PUERTO BUENOS AIRES,0,24,0,Entrada,Carga,2017
2017-12-22 00:00:00,DO�A VERONICA,9052006,PUERTO BUENOS AIRES,0,10,0,Salida,Carga,2017
2017-12-22 00:00:00,E.R. BERLIN,9214214,PUERTO BUENOS AIRES,0,22,0,Entrada,Carga,2017
2017-12-22 00:00:00,ELADIA ISABEL,8869581,ROU - COLONIA,274,38,6,Entrada,Pasajeros,2017
2017-12-22 00:00:00,ELADIA ISABEL,8869581,BUQUEBUS,538,36,10,Salida,Pasajeros,2017
2017-12-22 00:00:00,FRANCISCO,9610028,BUQUEBUS,767,56,15,Salida,Pasajeros,2017
2017-12-22 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,531,52,12,Entrada,Pasajeros,2017
2017-12-22 00:00:00,FRANCISCO,9610028,BUQUEBUS,687,51,9,Salida,Pasajeros,2017
2017-12-22 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,319,51,9,Entrada,Pasajeros,2017
2017-12-22 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,384,25,2,Salida,Pasajeros,2017
2017-12-22 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,271,23,2,Entrada,Pasajeros,2017
2017-12-22 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,431,25,7,Salida,Pasajeros,2017
2017-12-22 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,322,23,4,Entrada,Pasajeros,2017
2017-12-22 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,437,25,9,Salida,Pasajeros,2017
2017-12-22 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,158,24,2,Entrada,Pasajeros,2017
2017-12-22 00:00:00,MAERSK LINS,9527025,PUERTO BUENOS AIRES,0,26,0,Salida,Carga,2017
2017-12-22 00:00:00,MSC BARCELONA,9480186,PUERTO BUENOS AIRES,0,25,0,Salida,Carga,2017
2017-12-22 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,277,45,3,Entrada,Pasajeros,2017
2017-12-22 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,716,46,12,Salida,Pasajeros,2017
2017-12-22 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,355,44,4,Entrada,Pasajeros,2017
2017-12-22 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,851,42,13,Salida,Pasajeros,2017
2017-12-22 00:00:00,SILVIA ANA L,9119385,ROU - COLONIA,219,43,5,Entrada,Pasajeros,2017
2017-12-22 00:00:00,SILVIA ANA L,9119385,BUQUEBUS,745,46,14,Salida,Pasajeros,2017
2017-12-23 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,490,17,7,Salida,Pasajeros,2017
2017-12-23 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,222,17,11,Entrada,Pasajeros,2017
2017-12-23 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,355,17,8,Salida,Pasajeros,2017
2017-12-23 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,214,18,1,Entrada,Pasajeros,2017
2017-12-23 00:00:00,ATLANTIC EXPRESS,8919506,COLONIA EXPRESS BAIRES,487,17,11,Salida,Pasajeros,2017
2017-12-23 00:00:00,ATLANTIC EXPRESS,8919506,ROU - COLONIA,324,17,4,Entrada,Pasajeros,2017
2017-12-23 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,46,29,0,Entrada,Pasajeros,2017
2017-12-23 00:00:00,ATLANTIC III,9001540,ROU - COLONIA,202,27,3,Entrada,Pasajeros,2017
2017-12-23 00:00:00,ATLANTIC III,9001540,BUQUEBUS,368,28,4,Salida,Pasajeros,2017
2017-12-23 00:00:00,CAP ANDREAS,9629445,PUERTO BUENOS AIRES,0,25,0,Entrada,Carga,2017
2017-12-23 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,298,10,1,Salida,Pasajeros,2017
2017-12-23 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,135,10,2,Entrada,Pasajeros,2017
2017-12-23 00:00:00,COLONIA EXPRESS,8704937,ROU - COLONIA,0,10,0,Entrada,Pasajeros,2017
2017-12-23 00:00:00,COLONIA EXPRESS,8704937,COLONIA EXPRESS BAIRES,327,14,5,Salida,Pasajeros,2017
2017-12-23 00:00:00,CROATIA,9723277,PUERTO BUENOS AIRES,0,20,0,Entrada,Carga,2017
2017-12-23 00:00:00,ELADIA ISABEL,8869581,ROU - COLONIA,323,36,10,Entrada,Pasajeros,2017
2017-12-23 00:00:00,ELADIA ISABEL,8869581,BUQUEBUS,937,40,10,Salida,Pasajeros,2017
2017-12-23 00:00:00,FRANCISCO,9610028,BUQUEBUS,674,54,11,Salida,Pasajeros,2017
2017-12-23 00:00:00,FRANCISCO,9610028,BUQUEBUS,877,52,17,Salida,Pasajeros,2017
2017-12-23 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,421,53,13,Entrada,Pasajeros,2017
2017-12-23 00:00:00,FRANCISCO,9610028,ROU - MONTEVIDEO,304,54,6,Entrada,Pasajeros,2017
2017-12-23 00:00:00,JUAN PATRICIO,9610028,BUQUEBUS,361,28,7,Salida,Pasajeros,2017
2017-12-23 00:00:00,JUAN PATRICIO,9610028,ROU - COLONIA,219,23,4,Entrada,Pasajeros,2017
