DIA_TRANSPORTE,"AMBA","MOTIVO_ATSF","GENERO","TIPO_TRANSPORTE",CANT_TRJ,"DATO_PRELIMINAR"
2023-11-21,"NO","MONOTRIBUTO SOCIAL","X","SUBTE",0,"SI"
2023-11-21,"NO","MONOTRIBUTO SOCIAL","X","TOTAL",1,"SI"
2023-11-21,"NO","MONOTRIBUTO SOCIAL","X","TREN",0,"SI"
2023-11-21,"NO","OTRO","F","COLECTIVO",15938,"NO"
2023-11-21,"NO","OTRO","F","LANCHA",20,"NO"
2023-11-21,"NO","OTRO","F","SUBTE",0,"NO"
2023-11-21,"NO","OTRO","F","TOTAL",15961,"NO"
2023-11-21,"NO","OTRO","F","TREN",9,"NO"
2023-11-21,"NO","OTRO","M","COLECTIVO",7927,"NO"
2023-11-21,"NO","OTRO","M","LANCHA",11,"NO"
2023-11-21,"NO","OTRO","M","SUBTE",0,"NO"
2023-11-21,"NO","OTRO","M","TOTAL",7940,"NO"
2023-11-21,"NO","OTRO","M","TREN",4,"NO"
2023-11-21,"NO","PENSION","F","COLECTIVO",53357,"NO"
2023-11-21,"NO","PENSION","F","LANCHA",35,"NO"
2023-11-21,"NO","PENSION","F","SUBTE",0,"NO"
2023-11-21,"NO","PENSION","F","TOTAL",53398,"NO"
2023-11-21,"NO","PENSION","F","TREN",14,"NO"
2023-11-21,"NO","PENSION","M","COLECTIVO",28452,"NO"
2023-11-21,"NO","PENSION","M","LANCHA",30,"NO"
2023-11-21,"NO","PENSION","M","SUBTE",0,"NO"
2023-11-21,"NO","PENSION","M","TOTAL",28486,"NO"
2023-11-21,"NO","PENSION","M","TREN",7,"NO"
2023-11-21,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",41264,"NO"
2023-11-21,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",55,"NO"
2023-11-21,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2023-11-21,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",41330,"NO"
2023-11-21,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",18,"NO"
2023-11-21,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",314,"NO"
2023-11-21,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",3,"NO"
2023-11-21,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2023-11-21,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",317,"NO"
2023-11-21,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2023-11-21,"NO","PROGRESAR","F","COLECTIVO",67030,"NO"
2023-11-21,"NO","PROGRESAR","F","LANCHA",40,"NO"
2023-11-21,"NO","PROGRESAR","F","SUBTE",0,"NO"
2023-11-21,"NO","PROGRESAR","F","TOTAL",67080,"NO"
2023-11-21,"NO","PROGRESAR","F","TREN",18,"NO"
2023-11-21,"NO","PROGRESAR","M","COLECTIVO",37819,"NO"
2023-11-21,"NO","PROGRESAR","M","LANCHA",14,"NO"
2023-11-21,"NO","PROGRESAR","M","SUBTE",0,"NO"
2023-11-21,"NO","PROGRESAR","M","TOTAL",37838,"NO"
2023-11-21,"NO","PROGRESAR","M","TREN",7,"NO"
2023-11-21,"NO","PROGRESAR","X","COLECTIVO",2,"NO"
2023-11-21,"NO","PROGRESAR","X","LANCHA",0,"NO"
2023-11-21,"NO","PROGRESAR","X","SUBTE",0,"NO"
2023-11-21,"NO","PROGRESAR","X","TOTAL",2,"NO"
2023-11-21,"NO","PROGRESAR","X","TREN",0,"NO"
2023-11-21,"SI",,,"COLECTIVO",1186932,"NO"
2023-11-21,"SI",,,"LANCHA",0,"NO"
2023-11-21,"SI",,,"SUBTE",217402,"NO"
2023-11-21,"SI",,,"TOTAL",1326064,"NO"
2023-11-21,"SI",,,"TREN",243325,"NO"
2023-11-21,"SI",,"F","COLECTIVO",822663,"NO"
2023-11-21,"SI",,"F","LANCHA",0,"NO"
2023-11-21,"SI",,"F","SUBTE",119785,"NO"
2023-11-21,"SI",,"F","TOTAL",888707,"NO"
2023-11-21,"SI",,"F","TREN",149363,"NO"
2023-11-21,"SI",,"M","COLECTIVO",669835,"NO"
2023-11-21,"SI",,"M","LANCHA",0,"NO"
2023-11-21,"SI",,"M","SUBTE",112295,"NO"
2023-11-21,"SI",,"M","TOTAL",739236,"NO"
2023-11-21,"SI",,"M","TREN",154375,"NO"
2023-11-21,"SI",,"X","COLECTIVO",41,"NO"
2023-11-21,"SI",,"X","LANCHA",0,"NO"
2023-11-21,"SI",,"X","SUBTE",12,"NO"
2023-11-21,"SI",,"X","TOTAL",42,"NO"
2023-11-21,"SI",,"X","TREN",3,"NO"
2023-11-21,"SI","AUH","F","COLECTIVO",240680,"NO"
2023-11-21,"SI","AUH","F","LANCHA",0,"NO"
2023-11-21,"SI","AUH","F","SUBTE",11213,"NO"
2023-11-21,"SI","AUH","F","TOTAL",245095,"NO"
2023-11-21,"SI","AUH","F","TREN",44835,"NO"
2023-11-21,"SI","AUH","M","COLECTIVO",7642,"NO"
2023-11-21,"SI","AUH","M","LANCHA",0,"NO"
2023-11-21,"SI","AUH","M","SUBTE",485,"NO"
2023-11-21,"SI","AUH","M","TOTAL",7848,"NO"
2023-11-21,"SI","AUH","M","TREN",1744,"NO"
2023-11-21,"SI","JUBILACION","F","COLECTIVO",282790,"NO"
2023-11-21,"SI","JUBILACION","F","LANCHA",0,"NO"
2023-11-21,"SI","JUBILACION","F","SUBTE",21239,"NO"
2023-11-21,"SI","JUBILACION","F","TOTAL",292848,"NO"
2023-11-21,"SI","JUBILACION","F","TREN",36103,"NO"
2023-11-21,"SI","JUBILACION","M","COLECTIVO",118183,"NO"
2023-11-21,"SI","JUBILACION","M","LANCHA",0,"NO"
2023-11-21,"SI","JUBILACION","M","SUBTE",11150,"NO"
2023-11-21,"SI","JUBILACION","M","TOTAL",123640,"NO"
2023-11-21,"SI","JUBILACION","M","TREN",18091,"NO"
2023-11-21,"SI","JUBILACION","X","COLECTIVO",1,"NO"
2023-11-21,"SI","JUBILACION","X","LANCHA",0,"NO"
2023-11-21,"SI","JUBILACION","X","SUBTE",0,"NO"
2023-11-21,"SI","JUBILACION","X","TOTAL",1,"NO"
2023-11-21,"SI","JUBILACION","X","TREN",1,"NO"
2023-11-21,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",48540,"NO"
2023-11-21,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2023-11-21,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",3203,"NO"
2023-11-21,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",49717,"NO"
2023-11-21,"SI","MONOTRIBUTO SOCIAL","F","TREN",9700,"NO"
2023-11-21,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",26952,"NO"
2023-11-21,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2023-11-21,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",1953,"NO"
2023-11-21,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",27892,"NO"
2023-11-21,"SI","MONOTRIBUTO SOCIAL","M","TREN",6342,"NO"
2023-11-21,"SI","OTRO","F","COLECTIVO",38421,"NO"
2023-11-21,"SI","OTRO","F","LANCHA",0,"NO"
2023-11-21,"SI","OTRO","F","SUBTE",2657,"NO"
2023-11-21,"SI","OTRO","F","TOTAL",39451,"NO"
2023-11-21,"SI","OTRO","F","TREN",7366,"NO"
2023-11-21,"SI","OTRO","M","COLECTIVO",22469,"NO"
2023-11-21,"SI","OTRO","M","LANCHA",0,"NO"
2023-11-21,"SI","OTRO","M","SUBTE",1713,"NO"
2023-11-21,"SI","OTRO","M","TOTAL",23243,"NO"
2023-11-21,"SI","OTRO","M","TREN",5157,"NO"
2023-11-21,"SI","OTRO","X","COLECTIVO",1,"NO"
2023-11-21,"SI","OTRO","X","LANCHA",0,"NO"
2023-11-21,"SI","OTRO","X","SUBTE",1,"NO"
2023-11-21,"SI","OTRO","X","TOTAL",1,"NO"
2023-11-21,"SI","OTRO","X","TREN",0,"NO"
2023-11-21,"SI","PENSION","F","COLECTIVO",80316,"NO"
2023-11-21,"SI","PENSION","F","LANCHA",0,"NO"
2023-11-21,"SI","PENSION","F","SUBTE",5105,"NO"
2023-11-21,"SI","PENSION","F","TOTAL",82470,"NO"
2023-11-21,"SI","PENSION","F","TREN",15070,"NO"
2023-11-21,"SI","PENSION","M","COLECTIVO",38896,"NO"
2023-11-21,"SI","PENSION","M","LANCHA",0,"NO"
2023-11-21,"SI","PENSION","M","SUBTE",2725,"NO"
2023-11-21,"SI","PENSION","M","TOTAL",40190,"NO"
2023-11-21,"SI","PENSION","M","TREN",7585,"NO"
2023-11-21,"SI","PENSION","X","COLECTIVO",1,"NO"
2023-11-21,"SI","PENSION","X","LANCHA",0,"NO"
2023-11-21,"SI","PENSION","X","SUBTE",0,"NO"
2023-11-21,"SI","PENSION","X","TOTAL",1,"NO"
2023-11-21,"SI","PENSION","X","TREN",1,"NO"
2023-11-21,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",121250,"NO"
2023-11-21,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2023-11-21,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",11687,"NO"
2023-11-21,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",124109,"NO"
2023-11-21,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",33048,"NO"
2023-11-21,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",1107,"NO"
2023-11-21,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2023-11-21,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",129,"NO"
2023-11-21,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",1170,"NO"
2023-11-21,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",307,"NO"
2023-11-21,"SI","PROGRESAR","F","COLECTIVO",103421,"NO"
2023-11-21,"SI","PROGRESAR","F","LANCHA",0,"NO"
2023-11-21,"SI","PROGRESAR","F","SUBTE",7696,"NO"
2023-11-21,"SI","PROGRESAR","F","TOTAL",106339,"NO"
2023-11-21,"SI","PROGRESAR","F","TREN",18484,"NO"
2023-11-21,"SI","PROGRESAR","M","COLECTIVO",55349,"NO"
2023-11-21,"SI","PROGRESAR","M","LANCHA",0,"NO"
2023-11-21,"SI","PROGRESAR","M","SUBTE",3717,"NO"
2023-11-21,"SI","PROGRESAR","M","TOTAL",57157,"NO"
2023-11-21,"SI","PROGRESAR","M","TREN",9172,"NO"
2023-11-21,"SI","PROGRESAR","X","COLECTIVO",3,"NO"
2023-11-21,"SI","PROGRESAR","X","LANCHA",0,"NO"
2023-11-21,"SI","PROGRESAR","X","SUBTE",0,"NO"
2023-11-21,"SI","PROGRESAR","X","TOTAL",3,"NO"
2023-11-21,"SI","PROGRESAR","X","TREN",1,"NO"
2023-11-22,"NO",,,"COLECTIVO",306561,"NO"
2023-11-22,"NO",,,"LANCHA",49,"NO"
2023-11-22,"NO",,,"SUBTE",0,"NO"
2023-11-22,"NO",,,"TOTAL",306814,"NO"
2023-11-22,"NO",,,"TREN",302,"NO"
2023-11-22,"NO",,"F","COLECTIVO",360069,"NO"
2023-11-22,"NO",,"F","LANCHA",368,"NO"
2023-11-22,"NO",,"F","SUBTE",0,"NO"
2023-11-22,"NO",,"F","TOTAL",360588,"NO"
2023-11-22,"NO",,"F","TREN",260,"NO"
2023-11-22,"NO",,"M","COLECTIVO",257149,"NO"
2023-11-22,"NO",,"M","LANCHA",391,"NO"
2023-11-22,"NO",,"M","SUBTE",0,"NO"
2023-11-22,"NO",,"M","TOTAL",257667,"NO"
2023-11-22,"NO",,"M","TREN",235,"NO"
2023-11-22,"NO",,"X","COLECTIVO",26,"NO"
2023-11-22,"NO",,"X","LANCHA",0,"NO"
2023-11-22,"NO",,"X","SUBTE",0,"NO"
2023-11-22,"NO",,"X","TOTAL",26,"NO"
2023-11-22,"NO",,"X","TREN",0,"NO"
2023-11-22,"NO","AUH","F","COLECTIVO",100198,"NO"
2023-11-22,"NO","AUH","F","LANCHA",109,"NO"
2023-11-22,"NO","AUH","F","SUBTE",0,"NO"
2023-11-22,"NO","AUH","F","TOTAL",100312,"NO"
2023-11-22,"NO","AUH","F","TREN",11,"NO"
2023-11-22,"NO","AUH","M","COLECTIVO",2267,"NO"
2023-11-22,"NO","AUH","M","LANCHA",5,"NO"
2023-11-22,"NO","AUH","M","SUBTE",0,"NO"
2023-11-22,"NO","AUH","M","TOTAL",2272,"NO"
2023-11-22,"NO","AUH","M","TREN",0,"NO"
2023-11-22,"NO","JUBILACION","F","COLECTIVO",122712,"NO"
2023-11-22,"NO","JUBILACION","F","LANCHA",87,"NO"
2023-11-22,"NO","JUBILACION","F","SUBTE",0,"NO"
2023-11-22,"NO","JUBILACION","F","TOTAL",122825,"NO"
2023-11-22,"NO","JUBILACION","F","TREN",57,"NO"
2023-11-22,"NO","JUBILACION","M","COLECTIVO",52043,"NO"
2023-11-22,"NO","JUBILACION","M","LANCHA",60,"NO"
2023-11-22,"NO","JUBILACION","M","SUBTE",0,"NO"
2023-11-22,"NO","JUBILACION","M","TOTAL",52110,"NO"
2023-11-22,"NO","JUBILACION","M","TREN",14,"NO"
2023-11-22,"NO","JUBILACION","X","COLECTIVO",1,"NO"
2023-11-22,"NO","JUBILACION","X","LANCHA",0,"NO"
2023-11-22,"NO","JUBILACION","X","SUBTE",0,"NO"
2023-11-22,"NO","JUBILACION","X","TOTAL",1,"NO"
2023-11-22,"NO","JUBILACION","X","TREN",0,"NO"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",13693,"NO"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",17,"NO"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",13714,"NO"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","F","TREN",4,"NO"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",6351,"NO"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",17,"NO"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",6369,"NO"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","M","TREN",4,"NO"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","X","COLECTIVO",1,"SI"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","X","LANCHA",0,"SI"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","X","SUBTE",0,"SI"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","X","TOTAL",1,"SI"
2023-11-22,"NO","MONOTRIBUTO SOCIAL","X","TREN",0,"SI"
2023-11-22,"NO","OTRO","F","COLECTIVO",16140,"NO"
2023-11-22,"NO","OTRO","F","LANCHA",20,"NO"
2023-11-22,"NO","OTRO","F","SUBTE",0,"NO"
2023-11-22,"NO","OTRO","F","TOTAL",16162,"NO"
2023-11-22,"NO","OTRO","F","TREN",5,"NO"
2023-11-22,"NO","OTRO","M","COLECTIVO",8082,"NO"
2023-11-22,"NO","OTRO","M","LANCHA",11,"NO"
2023-11-22,"NO","OTRO","M","SUBTE",0,"NO"
2023-11-22,"NO","OTRO","M","TOTAL",8094,"NO"
2023-11-22,"NO","OTRO","M","TREN",3,"NO"
2023-11-22,"NO","PENSION","F","COLECTIVO",53469,"NO"
2023-11-22,"NO","PENSION","F","LANCHA",26,"NO"
2023-11-22,"NO","PENSION","F","SUBTE",0,"NO"
2023-11-22,"NO","PENSION","F","TOTAL",53505,"NO"
2023-11-22,"NO","PENSION","F","TREN",21,"NO"
2023-11-22,"NO","PENSION","M","COLECTIVO",28329,"NO"
2023-11-22,"NO","PENSION","M","LANCHA",23,"NO"
2023-11-22,"NO","PENSION","M","SUBTE",0,"NO"
2023-11-22,"NO","PENSION","M","TOTAL",28354,"NO"
2023-11-22,"NO","PENSION","M","TREN",3,"NO"
2023-11-22,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",41777,"NO"
2023-11-22,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",37,"NO"
2023-11-22,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2023-11-22,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",41818,"NO"
2023-11-22,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",16,"NO"
2023-11-22,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",347,"NO"
2023-11-22,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",6,"NO"
2023-11-22,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2023-11-22,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",353,"NO"
2023-11-22,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2023-11-22,"NO","PROGRESAR","F","COLECTIVO",68746,"NO"
2023-11-22,"NO","PROGRESAR","F","LANCHA",27,"NO"
2023-11-22,"NO","PROGRESAR","F","SUBTE",0,"NO"
2023-11-22,"NO","PROGRESAR","F","TOTAL",68779,"NO"
2023-11-22,"NO","PROGRESAR","F","TREN",12,"NO"
2023-11-22,"NO","PROGRESAR","M","COLECTIVO",38613,"NO"
2023-11-22,"NO","PROGRESAR","M","LANCHA",20,"NO"
2023-11-22,"NO","PROGRESAR","M","SUBTE",0,"NO"
2023-11-22,"NO","PROGRESAR","M","TOTAL",38636,"NO"
2023-11-22,"NO","PROGRESAR","M","TREN",8,"NO"
2023-11-22,"NO","PROGRESAR","X","COLECTIVO",1,"NO"
2023-11-22,"NO","PROGRESAR","X","LANCHA",0,"NO"
2023-11-22,"NO","PROGRESAR","X","SUBTE",0,"NO"
2023-11-22,"NO","PROGRESAR","X","TOTAL",1,"NO"
2023-11-22,"NO","PROGRESAR","X","TREN",0,"NO"
2023-11-22,"SI",,,"COLECTIVO",1238722,"NO"
2023-11-22,"SI",,,"LANCHA",0,"NO"
2023-11-22,"SI",,,"SUBTE",223580,"NO"
2023-11-22,"SI",,,"TOTAL",1381556,"NO"
2023-11-22,"SI",,,"TREN",250049,"NO"
2023-11-22,"SI",,"F","COLECTIVO",855891,"NO"
2023-11-22,"SI",,"F","LANCHA",0,"NO"
2023-11-22,"SI",,"F","SUBTE",122218,"NO"
2023-11-22,"SI",,"F","TOTAL",923059,"NO"
2023-11-22,"SI",,"F","TREN",153715,"NO"
2023-11-22,"SI",,"M","COLECTIVO",691311,"NO"
2023-11-22,"SI",,"M","LANCHA",0,"NO"
2023-11-22,"SI",,"M","SUBTE",113869,"NO"
2023-11-22,"SI",,"M","TOTAL",762229,"NO"
2023-11-22,"SI",,"M","TREN",157513,"NO"
2023-11-22,"SI",,"X","COLECTIVO",41,"NO"
2023-11-22,"SI",,"X","LANCHA",0,"NO"
2023-11-22,"SI",,"X","SUBTE",13,"NO"
2023-11-22,"SI",,"X","TOTAL",44,"NO"
2023-11-22,"SI",,"X","TREN",7,"NO"
2023-11-22,"SI","AUH","F","COLECTIVO",255508,"NO"
2023-11-22,"SI","AUH","F","LANCHA",0,"NO"
2023-11-22,"SI","AUH","F","SUBTE",11370,"NO"
2023-11-22,"SI","AUH","F","TOTAL",260110,"NO"
2023-11-22,"SI","AUH","F","TREN",46597,"NO"
2023-11-22,"SI","AUH","M","COLECTIVO",8007,"NO"
2023-11-22,"SI","AUH","M","LANCHA",0,"NO"
2023-11-22,"SI","AUH","M","SUBTE",503,"NO"
2023-11-22,"SI","AUH","M","TOTAL",8218,"NO"
2023-11-22,"SI","AUH","M","TREN",1793,"NO"
2023-11-22,"SI","JUBILACION","F","COLECTIVO",299661,"NO"
2023-11-22,"SI","JUBILACION","F","LANCHA",0,"NO"
2023-11-22,"SI","JUBILACION","F","SUBTE",22318,"NO"
2023-11-22,"SI","JUBILACION","F","TOTAL",310371,"NO"
2023-11-22,"SI","JUBILACION","F","TREN",37429,"NO"
2023-11-22,"SI","JUBILACION","M","COLECTIVO",122467,"NO"
2023-11-22,"SI","JUBILACION","M","LANCHA",0,"NO"
2023-11-22,"SI","JUBILACION","M","SUBTE",11628,"NO"
2023-11-22,"SI","JUBILACION","M","TOTAL",128344,"NO"
2023-11-22,"SI","JUBILACION","M","TREN",18472,"NO"
2023-11-22,"SI","JUBILACION","X","COLECTIVO",0,"NO"
2023-11-22,"SI","JUBILACION","X","LANCHA",0,"NO"
2023-11-22,"SI","JUBILACION","X","SUBTE",0,"NO"
2023-11-22,"SI","JUBILACION","X","TOTAL",1,"NO"
2023-11-22,"SI","JUBILACION","X","TREN",1,"NO"
2023-11-22,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",51030,"NO"
2023-11-22,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2023-11-22,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",3219,"NO"
2023-11-22,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",52260,"NO"
2023-11-22,"SI","MONOTRIBUTO SOCIAL","F","TREN",10172,"NO"
2023-11-22,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",28232,"NO"
2023-11-22,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2023-11-22,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",2011,"NO"
2023-11-22,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",29167,"NO"
2023-11-22,"SI","MONOTRIBUTO SOCIAL","M","TREN",6701,"NO"
2023-11-22,"SI","OTRO","F","COLECTIVO",40396,"NO"
2023-11-22,"SI","OTRO","F","LANCHA",0,"NO"
2023-11-22,"SI","OTRO","F","SUBTE",2699,"NO"
2023-11-22,"SI","OTRO","F","TOTAL",41414,"NO"
2023-11-22,"SI","OTRO","F","TREN",7684,"NO"
2023-11-22,"SI","OTRO","M","COLECTIVO",23565,"NO"
2023-11-22,"SI","OTRO","M","LANCHA",0,"NO"
2023-11-22,"SI","OTRO","M","SUBTE",1774,"NO"
2023-11-22,"SI","OTRO","M","TOTAL",24356,"NO"
2023-11-22,"SI","OTRO","M","TREN",5346,"NO"
2023-11-22,"SI","OTRO","X","COLECTIVO",2,"NO"
2023-11-22,"SI","OTRO","X","LANCHA",0,"NO"
2023-11-22,"SI","OTRO","X","SUBTE",1,"NO"
2023-11-22,"SI","OTRO","X","TOTAL",2,"NO"
2023-11-22,"SI","OTRO","X","TREN",1,"NO"
2023-11-22,"SI","PENSION","F","COLECTIVO",83838,"NO"
2023-11-22,"SI","PENSION","F","LANCHA",0,"NO"
2023-11-22,"SI","PENSION","F","SUBTE",5190,"NO"
2023-11-22,"SI","PENSION","F","TOTAL",86015,"NO"
2023-11-22,"SI","PENSION","F","TREN",15353,"NO"
2023-11-22,"SI","PENSION","M","COLECTIVO",40386,"NO"
2023-11-22,"SI","PENSION","M","LANCHA",0,"NO"
2023-11-22,"SI","PENSION","M","SUBTE",2786,"NO"
2023-11-22,"SI","PENSION","M","TOTAL",41733,"NO"
2023-11-22,"SI","PENSION","M","TREN",7859,"NO"
2023-11-22,"SI","PENSION","X","COLECTIVO",1,"NO"
2023-11-22,"SI","PENSION","X","LANCHA",0,"NO"
2023-11-22,"SI","PENSION","X","SUBTE",0,"NO"
2023-11-22,"SI","PENSION","X","TOTAL",1,"NO"
2023-11-22,"SI","PENSION","X","TREN",1,"NO"
2023-11-22,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",119188,"NO"
2023-11-22,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2023-11-22,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",11525,"NO"
2023-11-22,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",121895,"NO"
2023-11-22,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",31451,"NO"
2023-11-22,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",1095,"NO"
2023-11-22,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2023-11-22,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",140,"NO"
2023-11-22,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",1171,"NO"
2023-11-22,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",316,"NO"
2023-11-22,"SI","PROGRESAR","F","COLECTIVO",107811,"NO"
2023-11-22,"SI","PROGRESAR","F","LANCHA",0,"NO"
2023-11-22,"SI","PROGRESAR","F","SUBTE",7790,"NO"
2023-11-22,"SI","PROGRESAR","F","TOTAL",110759,"NO"
2023-11-22,"SI","PROGRESAR","F","TREN",18841,"NO"
2023-11-22,"SI","PROGRESAR","M","COLECTIVO",57108,"NO"
2023-11-22,"SI","PROGRESAR","M","LANCHA",0,"NO"
2023-11-22,"SI","PROGRESAR","M","SUBTE",3803,"NO"
2023-11-22,"SI","PROGRESAR","M","TOTAL",58891,"NO"
2023-11-22,"SI","PROGRESAR","M","TREN",9270,"NO"
2023-11-22,"SI","PROGRESAR","X","COLECTIVO",2,"NO"
2023-11-22,"SI","PROGRESAR","X","LANCHA",0,"NO"
2023-11-22,"SI","PROGRESAR","X","SUBTE",1,"NO"
2023-11-22,"SI","PROGRESAR","X","TOTAL",3,"NO"
2023-11-22,"SI","PROGRESAR","X","TREN",2,"NO"
2023-11-23,"NO",,,"COLECTIVO",287873,"NO"
2023-11-23,"NO",,,"LANCHA",46,"NO"
2023-11-23,"NO",,,"SUBTE",0,"NO"
2023-11-23,"NO",,,"TOTAL",288107,"NO"
2023-11-23,"NO",,,"TREN",303,"NO"
2023-11-23,"NO",,"F","COLECTIVO",344768,"NO"
2023-11-23,"NO",,"F","LANCHA",377,"NO"
2023-11-23,"NO",,"F","SUBTE",0,"NO"
2023-11-23,"NO",,"F","TOTAL",345275,"NO"
2023-11-23,"NO",,"F","TREN",228,"NO"
2023-11-23,"NO",,"M","COLECTIVO",245356,"NO"
2023-11-23,"NO",,"M","LANCHA",377,"NO"
2023-11-23,"NO",,"M","SUBTE",0,"NO"
2023-11-23,"NO",,"M","TOTAL",245855,"NO"
2023-11-23,"NO",,"M","TREN",195,"NO"
2023-11-23,"NO",,"X","COLECTIVO",26,"NO"
2023-11-23,"NO",,"X","LANCHA",0,"NO"
2023-11-23,"NO",,"X","SUBTE",0,"NO"
2023-11-23,"NO",,"X","TOTAL",26,"NO"
2023-11-23,"NO",,"X","TREN",0,"NO"
2023-11-23,"NO","AUH","F","COLECTIVO",96372,"NO"
2023-11-23,"NO","AUH","F","LANCHA",103,"NO"
2023-11-23,"NO","AUH","F","SUBTE",0,"NO"
2023-11-23,"NO","AUH","F","TOTAL",96482,"NO"
2023-11-23,"NO","AUH","F","TREN",18,"NO"
2023-11-23,"NO","AUH","M","COLECTIVO",2189,"NO"
2023-11-23,"NO","AUH","M","LANCHA",3,"NO"
2023-11-23,"NO","AUH","M","SUBTE",0,"NO"
2023-11-23,"NO","AUH","M","TOTAL",2192,"NO"
2023-11-23,"NO","AUH","M","TREN",0,"NO"
