DIA_TRANSPORTE,"AMBA","MOTIVO_ATSF","GENERO","TIPO_TRANSPORTE",CANT_TRJ,"DATO_PRELIMINAR"
2020-12-09,"NO","JUBILACION","M","COLECTIVO",23295,"NO"
2020-12-09,"NO","JUBILACION","M","LANCHA",5,"NO"
2020-12-09,"NO","JUBILACION","M","SUBTE",0,"NO"
2020-12-09,"NO","JUBILACION","M","TOTAL",23300,"NO"
2020-12-09,"NO","JUBILACION","M","TREN",0,"NO"
2020-12-09,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",4917,"NO"
2020-12-09,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2020-12-09,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2020-12-09,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",4917,"NO"
2020-12-09,"NO","MONOTRIBUTO SOCIAL","F","TREN",0,"NO"
2020-12-09,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",2113,"NO"
2020-12-09,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2020-12-09,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2020-12-09,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",2113,"NO"
2020-12-09,"NO","MONOTRIBUTO SOCIAL","M","TREN",0,"NO"
2020-12-09,"NO","OTRO","F","COLECTIVO",1787,"NO"
2020-12-09,"NO","OTRO","F","LANCHA",0,"NO"
2020-12-09,"NO","OTRO","F","SUBTE",0,"NO"
2020-12-09,"NO","OTRO","F","TOTAL",1787,"NO"
2020-12-09,"NO","OTRO","F","TREN",0,"NO"
2020-12-09,"NO","OTRO","M","COLECTIVO",825,"NO"
2020-12-09,"NO","OTRO","M","LANCHA",0,"NO"
2020-12-09,"NO","OTRO","M","SUBTE",0,"NO"
2020-12-09,"NO","OTRO","M","TOTAL",825,"NO"
2020-12-09,"NO","OTRO","M","TREN",0,"NO"
2020-12-09,"NO","PENSION","F","COLECTIVO",28374,"NO"
2020-12-09,"NO","PENSION","F","LANCHA",0,"NO"
2020-12-09,"NO","PENSION","F","SUBTE",0,"NO"
2020-12-09,"NO","PENSION","F","TOTAL",28374,"NO"
2020-12-09,"NO","PENSION","F","TREN",0,"NO"
2020-12-09,"NO","PENSION","M","COLECTIVO",11163,"NO"
2020-12-09,"NO","PENSION","M","LANCHA",0,"NO"
2020-12-09,"NO","PENSION","M","SUBTE",0,"NO"
2020-12-09,"NO","PENSION","M","TOTAL",11163,"NO"
2020-12-09,"NO","PENSION","M","TREN",0,"NO"
2020-12-09,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",20922,"NO"
2020-12-09,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2020-12-09,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2020-12-09,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",20922,"NO"
2020-12-09,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",0,"NO"
2020-12-09,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",161,"NO"
2020-12-09,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2020-12-09,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2020-12-09,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",161,"NO"
2020-12-09,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2020-12-09,"NO","PROGRESAR","F","COLECTIVO",8821,"NO"
2020-12-09,"NO","PROGRESAR","F","LANCHA",0,"NO"
2020-12-09,"NO","PROGRESAR","F","SUBTE",0,"NO"
2020-12-09,"NO","PROGRESAR","F","TOTAL",8821,"NO"
2020-12-09,"NO","PROGRESAR","F","TREN",0,"NO"
2020-12-09,"NO","PROGRESAR","M","COLECTIVO",4215,"NO"
2020-12-09,"NO","PROGRESAR","M","LANCHA",0,"NO"
2020-12-09,"NO","PROGRESAR","M","SUBTE",0,"NO"
2020-12-09,"NO","PROGRESAR","M","TOTAL",4215,"NO"
2020-12-09,"NO","PROGRESAR","M","TREN",1,"NO"
2020-12-09,"SI",,,"COLECTIVO",638657,"NO"
2020-12-09,"SI",,,"LANCHA",0,"NO"
2020-12-09,"SI",,,"SUBTE",47311,"NO"
2020-12-09,"SI",,,"TOTAL",681776,"NO"
2020-12-09,"SI",,,"TREN",120368,"NO"
2020-12-09,"SI",,"F","COLECTIVO",387267,"NO"
2020-12-09,"SI",,"F","LANCHA",0,"NO"
2020-12-09,"SI",,"F","SUBTE",25610,"NO"
2020-12-09,"SI",,"F","TOTAL",408044,"NO"
2020-12-09,"SI",,"F","TREN",69664,"NO"
2020-12-09,"SI",,"M","COLECTIVO",334038,"NO"
2020-12-09,"SI",,"M","LANCHA",0,"NO"
2020-12-09,"SI",,"M","SUBTE",28102,"NO"
2020-12-09,"SI",,"M","TOTAL",358241,"NO"
2020-12-09,"SI",,"M","TREN",82252,"NO"
2020-12-09,"SI","AUH","F","COLECTIVO",181070,"NO"
2020-12-09,"SI","AUH","F","LANCHA",0,"NO"
2020-12-09,"SI","AUH","F","SUBTE",4793,"NO"
2020-12-09,"SI","AUH","F","TOTAL",184303,"NO"
2020-12-09,"SI","AUH","F","TREN",31517,"NO"
2020-12-09,"SI","AUH","M","COLECTIVO",7913,"NO"
2020-12-09,"SI","AUH","M","LANCHA",0,"NO"
2020-12-09,"SI","AUH","M","SUBTE",297,"NO"
2020-12-09,"SI","AUH","M","TOTAL",8145,"NO"
2020-12-09,"SI","AUH","M","TREN",1862,"NO"
2020-12-09,"SI","JUBILACION","F","COLECTIVO",131499,"NO"
2020-12-09,"SI","JUBILACION","F","LANCHA",0,"NO"
2020-12-09,"SI","JUBILACION","F","SUBTE",3694,"NO"
2020-12-09,"SI","JUBILACION","F","TOTAL",134263,"NO"
2020-12-09,"SI","JUBILACION","F","TREN",13986,"NO"
2020-12-09,"SI","JUBILACION","M","COLECTIVO",65890,"NO"
2020-12-09,"SI","JUBILACION","M","LANCHA",0,"NO"
2020-12-09,"SI","JUBILACION","M","SUBTE",2006,"NO"
2020-12-09,"SI","JUBILACION","M","TOTAL",67428,"NO"
2020-12-09,"SI","JUBILACION","M","TREN",7618,"NO"
2020-12-09,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",21332,"NO"
2020-12-09,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2020-12-09,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",681,"NO"
2020-12-09,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",21761,"NO"
2020-12-09,"SI","MONOTRIBUTO SOCIAL","F","TREN",3464,"NO"
2020-12-09,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",13251,"NO"
2020-12-09,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2020-12-09,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",474,"NO"
2020-12-09,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",13587,"NO"
2020-12-09,"SI","MONOTRIBUTO SOCIAL","M","TREN",2473,"NO"
2020-12-09,"SI","OTRO","F","COLECTIVO",4791,"NO"
2020-12-09,"SI","OTRO","F","LANCHA",0,"NO"
2020-12-09,"SI","OTRO","F","SUBTE",181,"NO"
2020-12-09,"SI","OTRO","F","TOTAL",4923,"NO"
2020-12-09,"SI","OTRO","F","TREN",835,"NO"
2020-12-09,"SI","OTRO","M","COLECTIVO",2652,"NO"
2020-12-09,"SI","OTRO","M","LANCHA",0,"NO"
2020-12-09,"SI","OTRO","M","SUBTE",122,"NO"
2020-12-09,"SI","OTRO","M","TOTAL",2764,"NO"
2020-12-09,"SI","OTRO","M","TREN",619,"NO"
2020-12-09,"SI","PENSION","F","COLECTIVO",60299,"NO"
2020-12-09,"SI","PENSION","F","LANCHA",0,"NO"
2020-12-09,"SI","PENSION","F","SUBTE",1453,"NO"
2020-12-09,"SI","PENSION","F","TOTAL",61360,"NO"
2020-12-09,"SI","PENSION","F","TREN",9405,"NO"
2020-12-09,"SI","PENSION","M","COLECTIVO",24242,"NO"
2020-12-09,"SI","PENSION","M","LANCHA",0,"NO"
2020-12-09,"SI","PENSION","M","SUBTE",695,"NO"
2020-12-09,"SI","PENSION","M","TOTAL",24757,"NO"
2020-12-09,"SI","PENSION","M","TREN",3801,"NO"
2020-12-09,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",90692,"NO"
2020-12-09,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2020-12-09,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",4000,"NO"
2020-12-09,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",92524,"NO"
2020-12-09,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",19185,"NO"
2020-12-09,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",845,"NO"
2020-12-09,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2020-12-09,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",40,"NO"
2020-12-09,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",877,"NO"
2020-12-09,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",211,"NO"
2020-12-09,"SI","PROGRESAR","F","COLECTIVO",20540,"NO"
2020-12-09,"SI","PROGRESAR","F","LANCHA",0,"NO"
2020-12-09,"SI","PROGRESAR","F","SUBTE",747,"NO"
2020-12-09,"SI","PROGRESAR","F","TOTAL",21193,"NO"
2020-12-09,"SI","PROGRESAR","F","TREN",3791,"NO"
2020-12-09,"SI","PROGRESAR","M","COLECTIVO",8714,"NO"
2020-12-09,"SI","PROGRESAR","M","LANCHA",0,"NO"
2020-12-09,"SI","PROGRESAR","M","SUBTE",426,"NO"
2020-12-09,"SI","PROGRESAR","M","TOTAL",9102,"NO"
2020-12-09,"SI","PROGRESAR","M","TREN",1898,"NO"
2020-12-10,"NO",,,"COLECTIVO",152191,"NO"
2020-12-10,"NO",,,"LANCHA",0,"NO"
2020-12-10,"NO",,,"SUBTE",0,"NO"
2020-12-10,"NO",,,"TOTAL",152194,"NO"
2020-12-10,"NO",,,"TREN",5,"NO"
2020-12-10,"NO",,"F","COLECTIVO",80032,"NO"
2020-12-10,"NO",,"F","LANCHA",10,"NO"
2020-12-10,"NO",,"F","SUBTE",0,"NO"
2020-12-10,"NO",,"F","TOTAL",80046,"NO"
2020-12-10,"NO",,"F","TREN",6,"NO"
2020-12-10,"NO",,"M","COLECTIVO",54396,"NO"
2020-12-10,"NO",,"M","LANCHA",9,"NO"
2020-12-10,"NO",,"M","SUBTE",0,"NO"
2020-12-10,"NO",,"M","TOTAL",54407,"NO"
2020-12-10,"NO",,"M","TREN",5,"NO"
2020-12-10,"NO","AUH","F","COLECTIVO",45031,"NO"
2020-12-10,"NO","AUH","F","LANCHA",2,"NO"
2020-12-10,"NO","AUH","F","SUBTE",0,"NO"
2020-12-10,"NO","AUH","F","TOTAL",45033,"NO"
2020-12-10,"NO","AUH","F","TREN",0,"NO"
2020-12-10,"NO","AUH","M","COLECTIVO",1203,"NO"
2020-12-10,"NO","AUH","M","LANCHA",0,"NO"
2020-12-10,"NO","AUH","M","SUBTE",0,"NO"
2020-12-10,"NO","AUH","M","TOTAL",1203,"NO"
2020-12-10,"NO","AUH","M","TREN",0,"NO"
2020-12-10,"NO","JUBILACION","F","COLECTIVO",39835,"NO"
2020-12-10,"NO","JUBILACION","F","LANCHA",5,"NO"
2020-12-10,"NO","JUBILACION","F","SUBTE",0,"NO"
2020-12-10,"NO","JUBILACION","F","TOTAL",39840,"NO"
2020-12-10,"NO","JUBILACION","F","TREN",0,"NO"
2020-12-10,"NO","JUBILACION","M","COLECTIVO",21826,"NO"
2020-12-10,"NO","JUBILACION","M","LANCHA",4,"NO"
2020-12-10,"NO","JUBILACION","M","SUBTE",0,"NO"
2020-12-10,"NO","JUBILACION","M","TOTAL",21830,"NO"
2020-12-10,"NO","JUBILACION","M","TREN",1,"NO"
2020-12-10,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",4665,"NO"
2020-12-10,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",1,"NO"
2020-12-10,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2020-12-10,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",4666,"NO"
2020-12-10,"NO","MONOTRIBUTO SOCIAL","F","TREN",0,"NO"
2020-12-10,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",2032,"NO"
2020-12-10,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2020-12-10,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2020-12-10,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",2032,"NO"
2020-12-10,"NO","MONOTRIBUTO SOCIAL","M","TREN",0,"NO"
2020-12-10,"NO","OTRO","F","COLECTIVO",1676,"NO"
2020-12-10,"NO","OTRO","F","LANCHA",0,"NO"
2020-12-10,"NO","OTRO","F","SUBTE",0,"NO"
2020-12-10,"NO","OTRO","F","TOTAL",1676,"NO"
2020-12-10,"NO","OTRO","F","TREN",0,"NO"
2020-12-10,"NO","OTRO","M","COLECTIVO",752,"NO"
2020-12-10,"NO","OTRO","M","LANCHA",0,"NO"
2020-12-10,"NO","OTRO","M","SUBTE",0,"NO"
2020-12-10,"NO","OTRO","M","TOTAL",752,"NO"
2020-12-10,"NO","OTRO","M","TREN",1,"NO"
2020-12-10,"NO","PENSION","F","COLECTIVO",25915,"NO"
2020-12-10,"NO","PENSION","F","LANCHA",1,"NO"
2020-12-10,"NO","PENSION","F","SUBTE",0,"NO"
2020-12-10,"NO","PENSION","F","TOTAL",25916,"NO"
2020-12-10,"NO","PENSION","F","TREN",0,"NO"
2020-12-10,"NO","PENSION","M","COLECTIVO",10380,"NO"
2020-12-10,"NO","PENSION","M","LANCHA",0,"NO"
2020-12-10,"NO","PENSION","M","SUBTE",0,"NO"
2020-12-10,"NO","PENSION","M","TOTAL",10380,"NO"
2020-12-10,"NO","PENSION","M","TREN",0,"NO"
2020-12-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",19710,"NO"
2020-12-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",1,"NO"
2020-12-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2020-12-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",19711,"NO"
2020-12-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",0,"NO"
2020-12-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",148,"NO"
2020-12-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2020-12-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2020-12-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",148,"NO"
2020-12-10,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2020-12-10,"NO","PROGRESAR","F","COLECTIVO",8467,"NO"
2020-12-10,"NO","PROGRESAR","F","LANCHA",0,"NO"
2020-12-10,"NO","PROGRESAR","F","SUBTE",0,"NO"
2020-12-10,"NO","PROGRESAR","F","TOTAL",8467,"NO"
2020-12-10,"NO","PROGRESAR","F","TREN",0,"NO"
2020-12-10,"NO","PROGRESAR","M","COLECTIVO",3946,"NO"
2020-12-10,"NO","PROGRESAR","M","LANCHA",0,"NO"
2020-12-10,"NO","PROGRESAR","M","SUBTE",0,"NO"
2020-12-10,"NO","PROGRESAR","M","TOTAL",3946,"NO"
2020-12-10,"NO","PROGRESAR","M","TREN",0,"NO"
2020-12-10,"SI",,,"COLECTIVO",630709,"NO"
2020-12-10,"SI",,,"LANCHA",0,"NO"
2020-12-10,"SI",,,"SUBTE",49699,"NO"
2020-12-10,"SI",,,"TOTAL",674385,"NO"
2020-12-10,"SI",,,"TREN",116317,"NO"
2020-12-10,"SI",,"F","COLECTIVO",379657,"NO"
2020-12-10,"SI",,"F","LANCHA",0,"NO"
2020-12-10,"SI",,"F","SUBTE",27475,"NO"
2020-12-10,"SI",,"F","TOTAL",400884,"NO"
2020-12-10,"SI",,"F","TREN",66994,"NO"
2020-12-10,"SI",,"M","COLECTIVO",328956,"NO"
2020-12-10,"SI",,"M","LANCHA",0,"NO"
2020-12-10,"SI",,"M","SUBTE",28508,"NO"
2020-12-10,"SI",,"M","TOTAL",352941,"NO"
2020-12-10,"SI",,"M","TREN",79431,"NO"
2020-12-10,"SI","AUH","F","COLECTIVO",181545,"NO"
2020-12-10,"SI","AUH","F","LANCHA",0,"NO"
2020-12-10,"SI","AUH","F","SUBTE",5302,"NO"
2020-12-10,"SI","AUH","F","TOTAL",184725,"NO"
2020-12-10,"SI","AUH","F","TREN",30672,"NO"
2020-12-10,"SI","AUH","M","COLECTIVO",7845,"NO"
2020-12-10,"SI","AUH","M","LANCHA",0,"NO"
2020-12-10,"SI","AUH","M","SUBTE",314,"NO"
2020-12-10,"SI","AUH","M","TOTAL",8054,"NO"
2020-12-10,"SI","AUH","M","TREN",1795,"NO"
2020-12-10,"SI","JUBILACION","F","COLECTIVO",130604,"NO"
2020-12-10,"SI","JUBILACION","F","LANCHA",0,"NO"
2020-12-10,"SI","JUBILACION","F","SUBTE",3780,"NO"
2020-12-10,"SI","JUBILACION","F","TOTAL",133326,"NO"
2020-12-10,"SI","JUBILACION","F","TREN",13341,"NO"
2020-12-10,"SI","JUBILACION","M","COLECTIVO",65547,"NO"
2020-12-10,"SI","JUBILACION","M","LANCHA",0,"NO"
2020-12-10,"SI","JUBILACION","M","SUBTE",2156,"NO"
2020-12-10,"SI","JUBILACION","M","TOTAL",67152,"NO"
2020-12-10,"SI","JUBILACION","M","TREN",7437,"NO"
2020-12-10,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",20687,"NO"
2020-12-10,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2020-12-10,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",805,"NO"
2020-12-10,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",21128,"NO"
2020-12-10,"SI","MONOTRIBUTO SOCIAL","F","TREN",3634,"NO"
2020-12-10,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",12925,"NO"
2020-12-10,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2020-12-10,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",462,"NO"
2020-12-10,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",13233,"NO"
2020-12-10,"SI","MONOTRIBUTO SOCIAL","M","TREN",2324,"NO"
2020-12-10,"SI","OTRO","F","COLECTIVO",4618,"NO"
2020-12-10,"SI","OTRO","F","LANCHA",0,"NO"
2020-12-10,"SI","OTRO","F","SUBTE",221,"NO"
2020-12-10,"SI","OTRO","F","TOTAL",4741,"NO"
2020-12-10,"SI","OTRO","F","TREN",836,"NO"
2020-12-10,"SI","OTRO","M","COLECTIVO",2577,"NO"
2020-12-10,"SI","OTRO","M","LANCHA",0,"NO"
2020-12-10,"SI","OTRO","M","SUBTE",121,"NO"
2020-12-10,"SI","OTRO","M","TOTAL",2686,"NO"
2020-12-10,"SI","OTRO","M","TREN",567,"NO"
2020-12-10,"SI","PENSION","F","COLECTIVO",57486,"NO"
2020-12-10,"SI","PENSION","F","LANCHA",0,"NO"
2020-12-10,"SI","PENSION","F","SUBTE",1541,"NO"
2020-12-10,"SI","PENSION","F","TOTAL",58540,"NO"
2020-12-10,"SI","PENSION","F","TREN",8804,"NO"
2020-12-10,"SI","PENSION","M","COLECTIVO",23647,"NO"
2020-12-10,"SI","PENSION","M","LANCHA",0,"NO"
2020-12-10,"SI","PENSION","M","SUBTE",686,"NO"
2020-12-10,"SI","PENSION","M","TOTAL",24158,"NO"
2020-12-10,"SI","PENSION","M","TREN",3660,"NO"
2020-12-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",84171,"NO"
2020-12-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2020-12-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",3700,"NO"
2020-12-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",85773,"NO"
2020-12-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",16528,"NO"
2020-12-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",803,"NO"
2020-12-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2020-12-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",43,"NO"
2020-12-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",838,"NO"
2020-12-10,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",179,"NO"
2020-12-10,"SI","PROGRESAR","F","COLECTIVO",20056,"NO"
2020-12-10,"SI","PROGRESAR","F","LANCHA",0,"NO"
2020-12-10,"SI","PROGRESAR","F","SUBTE",909,"NO"
2020-12-10,"SI","PROGRESAR","F","TOTAL",20766,"NO"
2020-12-10,"SI","PROGRESAR","F","TREN",3879,"NO"
2020-12-10,"SI","PROGRESAR","M","COLECTIVO",8344,"NO"
2020-12-10,"SI","PROGRESAR","M","LANCHA",0,"NO"
2020-12-10,"SI","PROGRESAR","M","SUBTE",407,"NO"
2020-12-10,"SI","PROGRESAR","M","TOTAL",8708,"NO"
2020-12-10,"SI","PROGRESAR","M","TREN",1716,"NO"
2020-12-11,"NO",,,"COLECTIVO",167740,"NO"
2020-12-11,"NO",,,"LANCHA",0,"NO"
2020-12-11,"NO",,,"SUBTE",0,"NO"
2020-12-11,"NO",,,"TOTAL",167751,"NO"
2020-12-11,"NO",,,"TREN",20,"NO"
2020-12-11,"NO",,"F","COLECTIVO",89084,"NO"
2020-12-11,"NO",,"F","LANCHA",13,"NO"
2020-12-11,"NO",,"F","SUBTE",0,"NO"
2020-12-11,"NO",,"F","TOTAL",89103,"NO"
2020-12-11,"NO",,"F","TREN",9,"NO"
2020-12-11,"NO",,"M","COLECTIVO",60212,"NO"
2020-12-11,"NO",,"M","LANCHA",7,"NO"
2020-12-11,"NO",,"M","SUBTE",0,"NO"
2020-12-11,"NO",,"M","TOTAL",60224,"NO"
2020-12-11,"NO",,"M","TREN",12,"NO"
2020-12-11,"NO","AUH","F","COLECTIVO",49140,"NO"
2020-12-11,"NO","AUH","F","LANCHA",1,"NO"
2020-12-11,"NO","AUH","F","SUBTE",0,"NO"
2020-12-11,"NO","AUH","F","TOTAL",49141,"NO"
2020-12-11,"NO","AUH","F","TREN",0,"NO"
2020-12-11,"NO","AUH","M","COLECTIVO",1298,"NO"
2020-12-11,"NO","AUH","M","LANCHA",0,"NO"
2020-12-11,"NO","AUH","M","SUBTE",0,"NO"
2020-12-11,"NO","AUH","M","TOTAL",1298,"NO"
2020-12-11,"NO","AUH","M","TREN",0,"NO"
2020-12-11,"NO","JUBILACION","F","COLECTIVO",44206,"NO"
2020-12-11,"NO","JUBILACION","F","LANCHA",5,"NO"
2020-12-11,"NO","JUBILACION","F","SUBTE",0,"NO"
2020-12-11,"NO","JUBILACION","F","TOTAL",44213,"NO"
2020-12-11,"NO","JUBILACION","F","TREN",3,"NO"
2020-12-11,"NO","JUBILACION","M","COLECTIVO",23797,"NO"
2020-12-11,"NO","JUBILACION","M","LANCHA",3,"NO"
2020-12-11,"NO","JUBILACION","M","SUBTE",0,"NO"
2020-12-11,"NO","JUBILACION","M","TOTAL",23801,"NO"
2020-12-11,"NO","JUBILACION","M","TREN",1,"NO"
2020-12-11,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",4909,"NO"
2020-12-11,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",1,"NO"
2020-12-11,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2020-12-11,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",4910,"NO"
2020-12-11,"NO","MONOTRIBUTO SOCIAL","F","TREN",0,"NO"
2020-12-11,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",2090,"NO"
2020-12-11,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2020-12-11,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2020-12-11,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",2090,"NO"
2020-12-11,"NO","MONOTRIBUTO SOCIAL","M","TREN",0,"NO"
2020-12-11,"NO","OTRO","F","COLECTIVO",1880,"NO"
2020-12-11,"NO","OTRO","F","LANCHA",0,"NO"
2020-12-11,"NO","OTRO","F","SUBTE",0,"NO"
2020-12-11,"NO","OTRO","F","TOTAL",1880,"NO"
2020-12-11,"NO","OTRO","F","TREN",0,"NO"
2020-12-11,"NO","OTRO","M","COLECTIVO",802,"NO"
2020-12-11,"NO","OTRO","M","LANCHA",0,"NO"
2020-12-11,"NO","OTRO","M","SUBTE",0,"NO"
2020-12-11,"NO","OTRO","M","TOTAL",802,"NO"
2020-12-11,"NO","OTRO","M","TREN",0,"NO"
2020-12-11,"NO","PENSION","F","COLECTIVO",27281,"NO"
2020-12-11,"NO","PENSION","F","LANCHA",0,"NO"
2020-12-11,"NO","PENSION","F","SUBTE",0,"NO"
2020-12-11,"NO","PENSION","F","TOTAL",27282,"NO"
2020-12-11,"NO","PENSION","F","TREN",1,"NO"
2020-12-11,"NO","PENSION","M","COLECTIVO",11138,"NO"
2020-12-11,"NO","PENSION","M","LANCHA",2,"NO"
2020-12-11,"NO","PENSION","M","SUBTE",0,"NO"
2020-12-11,"NO","PENSION","M","TOTAL",11140,"NO"
2020-12-11,"NO","PENSION","M","TREN",0,"NO"
2020-12-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",21528,"NO"
2020-12-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2020-12-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2020-12-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",21528,"NO"
2020-12-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",0,"NO"
2020-12-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",154,"NO"
2020-12-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2020-12-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2020-12-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",154,"NO"
2020-12-11,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2020-12-11,"NO","PROGRESAR","F","COLECTIVO",9504,"NO"
2020-12-11,"NO","PROGRESAR","F","LANCHA",0,"NO"
2020-12-11,"NO","PROGRESAR","F","SUBTE",0,"NO"
2020-12-11,"NO","PROGRESAR","F","TOTAL",9505,"NO"
2020-12-11,"NO","PROGRESAR","F","TREN",1,"NO"
2020-12-11,"NO","PROGRESAR","M","COLECTIVO",4480,"NO"
