DIA_TRANSPORTE,"AMBA","MOTIVO_ATSF","GENERO","TIPO_TRANSPORTE",CANT_TRJ,"DATO_PRELIMINAR"
2022-12-24,"NO","AUH","M","TREN",0,"NO"
2022-12-24,"NO","JUBILACION","F","COLECTIVO",36458,"NO"
2022-12-24,"NO","JUBILACION","F","LANCHA",0,"NO"
2022-12-24,"NO","JUBILACION","F","SUBTE",0,"NO"
2022-12-24,"NO","JUBILACION","F","TOTAL",36458,"NO"
2022-12-24,"NO","JUBILACION","F","TREN",0,"NO"
2022-12-24,"NO","JUBILACION","M","COLECTIVO",18561,"NO"
2022-12-24,"NO","JUBILACION","M","LANCHA",1,"NO"
2022-12-24,"NO","JUBILACION","M","SUBTE",0,"NO"
2022-12-24,"NO","JUBILACION","M","TOTAL",18562,"NO"
2022-12-24,"NO","JUBILACION","M","TREN",0,"NO"
2022-12-24,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",4809,"NO"
2022-12-24,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",2,"NO"
2022-12-24,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2022-12-24,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",4811,"NO"
2022-12-24,"NO","MONOTRIBUTO SOCIAL","F","TREN",0,"NO"
2022-12-24,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",2734,"NO"
2022-12-24,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2022-12-24,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2022-12-24,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",2734,"NO"
2022-12-24,"NO","MONOTRIBUTO SOCIAL","M","TREN",0,"NO"
2022-12-24,"NO","OTRO","F","COLECTIVO",6859,"NO"
2022-12-24,"NO","OTRO","F","LANCHA",0,"NO"
2022-12-24,"NO","OTRO","F","SUBTE",0,"NO"
2022-12-24,"NO","OTRO","F","TOTAL",6859,"NO"
2022-12-24,"NO","OTRO","F","TREN",0,"NO"
2022-12-24,"NO","OTRO","M","COLECTIVO",4266,"NO"
2022-12-24,"NO","OTRO","M","LANCHA",0,"NO"
2022-12-24,"NO","OTRO","M","SUBTE",0,"NO"
2022-12-24,"NO","OTRO","M","TOTAL",4266,"NO"
2022-12-24,"NO","OTRO","M","TREN",0,"NO"
2022-12-24,"NO","PENSION","F","COLECTIVO",21487,"NO"
2022-12-24,"NO","PENSION","F","LANCHA",0,"NO"
2022-12-24,"NO","PENSION","F","SUBTE",0,"NO"
2022-12-24,"NO","PENSION","F","TOTAL",21487,"NO"
2022-12-24,"NO","PENSION","F","TREN",0,"NO"
2022-12-24,"NO","PENSION","M","COLECTIVO",11832,"NO"
2022-12-24,"NO","PENSION","M","LANCHA",0,"NO"
2022-12-24,"NO","PENSION","M","SUBTE",0,"NO"
2022-12-24,"NO","PENSION","M","TOTAL",11832,"NO"
2022-12-24,"NO","PENSION","M","TREN",0,"NO"
2022-12-24,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",13628,"NO"
2022-12-24,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2022-12-24,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2022-12-24,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",13628,"NO"
2022-12-24,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",0,"NO"
2022-12-24,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",152,"NO"
2022-12-24,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2022-12-24,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2022-12-24,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",152,"NO"
2022-12-24,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2022-12-24,"NO","PROGRESAR","F","COLECTIVO",16901,"NO"
2022-12-24,"NO","PROGRESAR","F","LANCHA",2,"NO"
2022-12-24,"NO","PROGRESAR","F","SUBTE",0,"NO"
2022-12-24,"NO","PROGRESAR","F","TOTAL",16903,"NO"
2022-12-24,"NO","PROGRESAR","F","TREN",0,"NO"
2022-12-24,"NO","PROGRESAR","M","COLECTIVO",8986,"NO"
2022-12-24,"NO","PROGRESAR","M","LANCHA",0,"NO"
2022-12-24,"NO","PROGRESAR","M","SUBTE",0,"NO"
2022-12-24,"NO","PROGRESAR","M","TOTAL",8986,"NO"
2022-12-24,"NO","PROGRESAR","M","TREN",0,"NO"
2022-12-24,"SI",,,"COLECTIVO",634628,"NO"
2022-12-24,"SI",,,"LANCHA",0,"NO"
2022-12-24,"SI",,,"SUBTE",71599,"NO"
2022-12-24,"SI",,,"TOTAL",689016,"NO"
2022-12-24,"SI",,,"TREN",101111,"NO"
2022-12-24,"SI",,"F","COLECTIVO",305926,"NO"
2022-12-24,"SI",,"F","LANCHA",0,"NO"
2022-12-24,"SI",,"F","SUBTE",27880,"NO"
2022-12-24,"SI",,"F","TOTAL",326957,"NO"
2022-12-24,"SI",,"F","TREN",46527,"NO"
2022-12-24,"SI",,"M","COLECTIVO",270226,"NO"
2022-12-24,"SI",,"M","LANCHA",0,"NO"
2022-12-24,"SI",,"M","SUBTE",28433,"NO"
2022-12-24,"SI",,"M","TOTAL",291435,"NO"
2022-12-24,"SI",,"M","TREN",48727,"NO"
2022-12-24,"SI","AUH","F","COLECTIVO",144896,"NO"
2022-12-24,"SI","AUH","F","LANCHA",0,"NO"
2022-12-24,"SI","AUH","F","SUBTE",4490,"NO"
2022-12-24,"SI","AUH","F","TOTAL",147822,"NO"
2022-12-24,"SI","AUH","F","TREN",18371,"NO"
2022-12-24,"SI","AUH","M","COLECTIVO",6514,"NO"
2022-12-24,"SI","AUH","M","LANCHA",0,"NO"
2022-12-24,"SI","AUH","M","SUBTE",255,"NO"
2022-12-24,"SI","AUH","M","TOTAL",6679,"NO"
2022-12-24,"SI","AUH","M","TREN",938,"NO"
2022-12-24,"SI","JUBILACION","F","COLECTIVO",116760,"NO"
2022-12-24,"SI","JUBILACION","F","LANCHA",0,"NO"
2022-12-24,"SI","JUBILACION","F","SUBTE",4866,"NO"
2022-12-24,"SI","JUBILACION","F","TOTAL",120401,"NO"
2022-12-24,"SI","JUBILACION","F","TREN",11047,"NO"
2022-12-24,"SI","JUBILACION","M","COLECTIVO",52915,"NO"
2022-12-24,"SI","JUBILACION","M","LANCHA",0,"NO"
2022-12-24,"SI","JUBILACION","M","SUBTE",2462,"NO"
2022-12-24,"SI","JUBILACION","M","TOTAL",54665,"NO"
2022-12-24,"SI","JUBILACION","M","TREN",5290,"NO"
2022-12-24,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",23315,"NO"
2022-12-24,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2022-12-24,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",1002,"NO"
2022-12-24,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",23887,"NO"
2022-12-24,"SI","MONOTRIBUTO SOCIAL","F","TREN",3156,"NO"
2022-12-24,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",14372,"NO"
2022-12-24,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2022-12-24,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",656,"NO"
2022-12-24,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",14799,"NO"
2022-12-24,"SI","MONOTRIBUTO SOCIAL","M","TREN",2202,"NO"
2022-12-24,"SI","OTRO","F","COLECTIVO",21566,"NO"
2022-12-24,"SI","OTRO","F","LANCHA",0,"NO"
2022-12-24,"SI","OTRO","F","SUBTE",1032,"NO"
2022-12-24,"SI","OTRO","F","TOTAL",22185,"NO"
2022-12-24,"SI","OTRO","F","TREN",2836,"NO"
2022-12-24,"SI","OTRO","M","COLECTIVO",14374,"NO"
2022-12-24,"SI","OTRO","M","LANCHA",0,"NO"
2022-12-24,"SI","OTRO","M","SUBTE",752,"NO"
2022-12-24,"SI","OTRO","M","TOTAL",14831,"NO"
2022-12-24,"SI","OTRO","M","TREN",2225,"NO"
2022-12-24,"SI","PENSION","F","COLECTIVO",42757,"NO"
2022-12-24,"SI","PENSION","F","LANCHA",0,"NO"
2022-12-24,"SI","PENSION","F","SUBTE",1497,"NO"
2022-12-24,"SI","PENSION","F","TOTAL",43736,"NO"
2022-12-24,"SI","PENSION","F","TREN",5305,"NO"
2022-12-24,"SI","PENSION","M","COLECTIVO",21804,"NO"
2022-12-24,"SI","PENSION","M","LANCHA",0,"NO"
2022-12-24,"SI","PENSION","M","SUBTE",781,"NO"
2022-12-24,"SI","PENSION","M","TOTAL",22395,"NO"
2022-12-24,"SI","PENSION","M","TREN",2764,"NO"
2022-12-24,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",54961,"NO"
2022-12-24,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2022-12-24,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",2909,"NO"
2022-12-24,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",56446,"NO"
2022-12-24,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",8423,"NO"
2022-12-24,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",578,"NO"
2022-12-24,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2022-12-24,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",55,"NO"
2022-12-24,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",609,"NO"
2022-12-24,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",112,"NO"
2022-12-24,"SI","PROGRESAR","F","COLECTIVO",42579,"NO"
2022-12-24,"SI","PROGRESAR","F","LANCHA",0,"NO"
2022-12-24,"SI","PROGRESAR","F","SUBTE",2117,"NO"
2022-12-24,"SI","PROGRESAR","F","TOTAL",44006,"NO"
2022-12-24,"SI","PROGRESAR","F","TREN",6194,"NO"
2022-12-24,"SI","PROGRESAR","M","COLECTIVO",19063,"NO"
2022-12-24,"SI","PROGRESAR","M","LANCHA",0,"NO"
2022-12-24,"SI","PROGRESAR","M","SUBTE",1064,"NO"
2022-12-24,"SI","PROGRESAR","M","TOTAL",19805,"NO"
2022-12-24,"SI","PROGRESAR","M","TREN",3004,"NO"
2022-12-25,"NO",,,"COLECTIVO",50834,"NO"
2022-12-25,"NO",,,"LANCHA",2,"NO"
2022-12-25,"NO",,,"SUBTE",0,"NO"
2022-12-25,"NO",,,"TOTAL",50836,"NO"
2022-12-25,"NO",,,"TREN",0,"NO"
2022-12-25,"NO",,"F","COLECTIVO",26958,"NO"
2022-12-25,"NO",,"F","LANCHA",2,"NO"
2022-12-25,"NO",,"F","SUBTE",0,"NO"
2022-12-25,"NO",,"F","TOTAL",26960,"NO"
2022-12-25,"NO",,"F","TREN",0,"NO"
2022-12-25,"NO",,"M","COLECTIVO",25067,"NO"
2022-12-25,"NO",,"M","LANCHA",3,"NO"
2022-12-25,"NO",,"M","SUBTE",0,"NO"
2022-12-25,"NO",,"M","TOTAL",25070,"NO"
2022-12-25,"NO",,"M","TREN",0,"NO"
2022-12-25,"NO","AUH","F","COLECTIVO",13569,"NO"
2022-12-25,"NO","AUH","F","LANCHA",1,"NO"
2022-12-25,"NO","AUH","F","SUBTE",0,"NO"
2022-12-25,"NO","AUH","F","TOTAL",13570,"NO"
2022-12-25,"NO","AUH","F","TREN",0,"NO"
2022-12-25,"NO","AUH","M","COLECTIVO",525,"NO"
2022-12-25,"NO","AUH","M","LANCHA",0,"NO"
2022-12-25,"NO","AUH","M","SUBTE",0,"NO"
2022-12-25,"NO","AUH","M","TOTAL",525,"NO"
2022-12-25,"NO","AUH","M","TREN",0,"NO"
2022-12-25,"NO","JUBILACION","F","COLECTIVO",11758,"NO"
2022-12-25,"NO","JUBILACION","F","LANCHA",4,"NO"
2022-12-25,"NO","JUBILACION","F","SUBTE",0,"NO"
2022-12-25,"NO","JUBILACION","F","TOTAL",11762,"NO"
2022-12-25,"NO","JUBILACION","F","TREN",0,"NO"
2022-12-25,"NO","JUBILACION","M","COLECTIVO",5638,"NO"
2022-12-25,"NO","JUBILACION","M","LANCHA",4,"NO"
2022-12-25,"NO","JUBILACION","M","SUBTE",0,"NO"
2022-12-25,"NO","JUBILACION","M","TOTAL",5642,"NO"
2022-12-25,"NO","JUBILACION","M","TREN",0,"NO"
2022-12-25,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",1687,"NO"
2022-12-25,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2022-12-25,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2022-12-25,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",1687,"NO"
2022-12-25,"NO","MONOTRIBUTO SOCIAL","F","TREN",0,"NO"
2022-12-25,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",1029,"NO"
2022-12-25,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2022-12-25,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2022-12-25,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",1029,"NO"
2022-12-25,"NO","MONOTRIBUTO SOCIAL","M","TREN",0,"NO"
2022-12-25,"NO","OTRO","F","COLECTIVO",2046,"NO"
2022-12-25,"NO","OTRO","F","LANCHA",0,"NO"
2022-12-25,"NO","OTRO","F","SUBTE",0,"NO"
2022-12-25,"NO","OTRO","F","TOTAL",2046,"NO"
2022-12-25,"NO","OTRO","F","TREN",0,"NO"
2022-12-25,"NO","OTRO","M","COLECTIVO",1353,"NO"
2022-12-25,"NO","OTRO","M","LANCHA",0,"NO"
2022-12-25,"NO","OTRO","M","SUBTE",0,"NO"
2022-12-25,"NO","OTRO","M","TOTAL",1353,"NO"
2022-12-25,"NO","OTRO","M","TREN",0,"NO"
2022-12-25,"NO","PENSION","F","COLECTIVO",7206,"NO"
2022-12-25,"NO","PENSION","F","LANCHA",2,"NO"
2022-12-25,"NO","PENSION","F","SUBTE",0,"NO"
2022-12-25,"NO","PENSION","F","TOTAL",7208,"NO"
2022-12-25,"NO","PENSION","F","TREN",0,"NO"
2022-12-25,"NO","PENSION","M","COLECTIVO",4530,"NO"
2022-12-25,"NO","PENSION","M","LANCHA",0,"NO"
2022-12-25,"NO","PENSION","M","SUBTE",0,"NO"
2022-12-25,"NO","PENSION","M","TOTAL",4530,"NO"
2022-12-25,"NO","PENSION","M","TREN",0,"NO"
2022-12-25,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",3729,"NO"
2022-12-25,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2022-12-25,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2022-12-25,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",3729,"NO"
2022-12-25,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",0,"NO"
2022-12-25,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",56,"NO"
2022-12-25,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2022-12-25,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
2022-12-25,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",56,"NO"
2022-12-25,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",0,"NO"
2022-12-25,"NO","PROGRESAR","F","COLECTIVO",6633,"NO"
2022-12-25,"NO","PROGRESAR","F","LANCHA",0,"NO"
2022-12-25,"NO","PROGRESAR","F","SUBTE",0,"NO"
2022-12-25,"NO","PROGRESAR","F","TOTAL",6633,"NO"
2022-12-25,"NO","PROGRESAR","F","TREN",0,"NO"
2022-12-25,"NO","PROGRESAR","M","COLECTIVO",4332,"NO"
2022-12-25,"NO","PROGRESAR","M","LANCHA",0,"NO"
2022-12-25,"NO","PROGRESAR","M","SUBTE",0,"NO"
2022-12-25,"NO","PROGRESAR","M","TOTAL",4332,"NO"
2022-12-25,"NO","PROGRESAR","M","TREN",0,"NO"
2022-12-25,"SI",,,"COLECTIVO",270431,"NO"
2022-12-25,"SI",,,"LANCHA",0,"NO"
2022-12-25,"SI",,,"SUBTE",32239,"NO"
2022-12-25,"SI",,,"TOTAL",294862,"NO"
2022-12-25,"SI",,,"TREN",32088,"NO"
2022-12-25,"SI",,"F","COLECTIVO",119462,"NO"
2022-12-25,"SI",,"F","LANCHA",0,"NO"
2022-12-25,"SI",,"F","SUBTE",11826,"NO"
2022-12-25,"SI",,"F","TOTAL",128789,"NO"
2022-12-25,"SI",,"F","TREN",15358,"NO"
2022-12-25,"SI",,"M","COLECTIVO",121880,"NO"
2022-12-25,"SI",,"M","LANCHA",0,"NO"
2022-12-25,"SI",,"M","SUBTE",13617,"NO"
2022-12-25,"SI",,"M","TOTAL",132012,"NO"
2022-12-25,"SI",,"M","TREN",16924,"NO"
2022-12-25,"SI",,"X","COLECTIVO",1,"NO"
2022-12-25,"SI",,"X","LANCHA",0,"NO"
2022-12-25,"SI",,"X","SUBTE",0,"NO"
2022-12-25,"SI",,"X","TOTAL",1,"NO"
2022-12-25,"SI",,"X","TREN",0,"NO"
2022-12-25,"SI","AUH","F","COLECTIVO",46750,"NO"
2022-12-25,"SI","AUH","F","LANCHA",0,"NO"
2022-12-25,"SI","AUH","F","SUBTE",1361,"NO"
2022-12-25,"SI","AUH","F","TOTAL",47570,"NO"
2022-12-25,"SI","AUH","F","TREN",3399,"NO"
2022-12-25,"SI","AUH","M","COLECTIVO",2228,"NO"
2022-12-25,"SI","AUH","M","LANCHA",0,"NO"
2022-12-25,"SI","AUH","M","SUBTE",73,"NO"
2022-12-25,"SI","AUH","M","TOTAL",2267,"NO"
2022-12-25,"SI","AUH","M","TREN",200,"NO"
2022-12-25,"SI","JUBILACION","F","COLECTIVO",48681,"NO"
2022-12-25,"SI","JUBILACION","F","LANCHA",0,"NO"
2022-12-25,"SI","JUBILACION","F","SUBTE",2401,"NO"
2022-12-25,"SI","JUBILACION","F","TOTAL",50563,"NO"
2022-12-25,"SI","JUBILACION","F","TREN",3984,"NO"
2022-12-25,"SI","JUBILACION","M","COLECTIVO",21863,"NO"
2022-12-25,"SI","JUBILACION","M","LANCHA",0,"NO"
2022-12-25,"SI","JUBILACION","M","SUBTE",1189,"NO"
2022-12-25,"SI","JUBILACION","M","TOTAL",22761,"NO"
2022-12-25,"SI","JUBILACION","M","TREN",1984,"NO"
2022-12-25,"SI","MONOTRIBUTO SOCIAL","F","COLECTIVO",8156,"NO"
2022-12-25,"SI","MONOTRIBUTO SOCIAL","F","LANCHA",0,"NO"
2022-12-25,"SI","MONOTRIBUTO SOCIAL","F","SUBTE",378,"NO"
2022-12-25,"SI","MONOTRIBUTO SOCIAL","F","TOTAL",8381,"NO"
2022-12-25,"SI","MONOTRIBUTO SOCIAL","F","TREN",790,"NO"
2022-12-25,"SI","MONOTRIBUTO SOCIAL","M","COLECTIVO",5816,"NO"
2022-12-25,"SI","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2022-12-25,"SI","MONOTRIBUTO SOCIAL","M","SUBTE",266,"NO"
2022-12-25,"SI","MONOTRIBUTO SOCIAL","M","TOTAL",5979,"NO"
2022-12-25,"SI","MONOTRIBUTO SOCIAL","M","TREN",591,"NO"
2022-12-25,"SI","OTRO","F","COLECTIVO",7753,"NO"
2022-12-25,"SI","OTRO","F","LANCHA",0,"NO"
2022-12-25,"SI","OTRO","F","SUBTE",360,"NO"
2022-12-25,"SI","OTRO","F","TOTAL",7994,"NO"
2022-12-25,"SI","OTRO","F","TREN",713,"NO"
2022-12-25,"SI","OTRO","M","COLECTIVO",5912,"NO"
2022-12-25,"SI","OTRO","M","LANCHA",0,"NO"
2022-12-25,"SI","OTRO","M","SUBTE",271,"NO"
2022-12-25,"SI","OTRO","M","TOTAL",6090,"NO"
2022-12-25,"SI","OTRO","M","TREN",561,"NO"
2022-12-25,"SI","PENSION","F","COLECTIVO",16311,"NO"
2022-12-25,"SI","PENSION","F","LANCHA",0,"NO"
2022-12-25,"SI","PENSION","F","SUBTE",624,"NO"
2022-12-25,"SI","PENSION","F","TOTAL",16710,"NO"
2022-12-25,"SI","PENSION","F","TREN",1432,"NO"
2022-12-25,"SI","PENSION","M","COLECTIVO",9349,"NO"
2022-12-25,"SI","PENSION","M","LANCHA",0,"NO"
2022-12-25,"SI","PENSION","M","SUBTE",361,"NO"
2022-12-25,"SI","PENSION","M","TOTAL",9555,"NO"
2022-12-25,"SI","PENSION","M","TREN",814,"NO"
2022-12-25,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",18273,"NO"
2022-12-25,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2022-12-25,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",991,"NO"
2022-12-25,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",18898,"NO"
2022-12-25,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",2233,"NO"
2022-12-25,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",241,"NO"
2022-12-25,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2022-12-25,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",17,"NO"
2022-12-25,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TOTAL",253,"NO"
2022-12-25,"SI","PERSONAL DEL TRABAJO DOMÉSTICO","M","TREN",45,"NO"
2022-12-25,"SI","PROGRESAR","F","COLECTIVO",16723,"NO"
2022-12-25,"SI","PROGRESAR","F","LANCHA",0,"NO"
2022-12-25,"SI","PROGRESAR","F","SUBTE",869,"NO"
2022-12-25,"SI","PROGRESAR","F","TOTAL",17293,"NO"
2022-12-25,"SI","PROGRESAR","F","TREN",1686,"NO"
2022-12-25,"SI","PROGRESAR","M","COLECTIVO",8988,"NO"
2022-12-25,"SI","PROGRESAR","M","LANCHA",0,"NO"
2022-12-25,"SI","PROGRESAR","M","SUBTE",499,"NO"
2022-12-25,"SI","PROGRESAR","M","TOTAL",9343,"NO"
2022-12-25,"SI","PROGRESAR","M","TREN",944,"NO"
2022-12-26,"NO",,,"COLECTIVO",208110,"NO"
2022-12-26,"NO",,,"LANCHA",6,"NO"
2022-12-26,"NO",,,"SUBTE",0,"NO"
2022-12-26,"NO",,,"TOTAL",208256,"NO"
2022-12-26,"NO",,,"TREN",173,"NO"
2022-12-26,"NO",,"F","COLECTIVO",142101,"NO"
2022-12-26,"NO",,"F","LANCHA",11,"NO"
2022-12-26,"NO",,"F","SUBTE",0,"NO"
2022-12-26,"NO",,"F","TOTAL",142178,"NO"
2022-12-26,"NO",,"F","TREN",93,"NO"
2022-12-26,"NO",,"M","COLECTIVO",97784,"NO"
2022-12-26,"NO",,"M","LANCHA",9,"NO"
2022-12-26,"NO",,"M","SUBTE",0,"NO"
2022-12-26,"NO",,"M","TOTAL",97865,"NO"
2022-12-26,"NO",,"M","TREN",101,"NO"
2022-12-26,"NO","AUH","F","COLECTIVO",61867,"NO"
2022-12-26,"NO","AUH","F","LANCHA",4,"NO"
2022-12-26,"NO","AUH","F","SUBTE",0,"NO"
2022-12-26,"NO","AUH","F","TOTAL",61875,"NO"
2022-12-26,"NO","AUH","F","TREN",7,"NO"
2022-12-26,"NO","AUH","M","COLECTIVO",2131,"NO"
2022-12-26,"NO","AUH","M","LANCHA",0,"NO"
2022-12-26,"NO","AUH","M","SUBTE",0,"NO"
2022-12-26,"NO","AUH","M","TOTAL",2131,"NO"
2022-12-26,"NO","AUH","M","TREN",1,"NO"
2022-12-26,"NO","JUBILACION","F","COLECTIVO",73603,"NO"
2022-12-26,"NO","JUBILACION","F","LANCHA",5,"NO"
2022-12-26,"NO","JUBILACION","F","SUBTE",0,"NO"
2022-12-26,"NO","JUBILACION","F","TOTAL",73620,"NO"
2022-12-26,"NO","JUBILACION","F","TREN",16,"NO"
2022-12-26,"NO","JUBILACION","M","COLECTIVO",33827,"NO"
2022-12-26,"NO","JUBILACION","M","LANCHA",3,"NO"
2022-12-26,"NO","JUBILACION","M","SUBTE",0,"NO"
2022-12-26,"NO","JUBILACION","M","TOTAL",33837,"NO"
2022-12-26,"NO","JUBILACION","M","TREN",12,"NO"
2022-12-26,"NO","MONOTRIBUTO SOCIAL","F","COLECTIVO",7860,"NO"
2022-12-26,"NO","MONOTRIBUTO SOCIAL","F","LANCHA",2,"NO"
2022-12-26,"NO","MONOTRIBUTO SOCIAL","F","SUBTE",0,"NO"
2022-12-26,"NO","MONOTRIBUTO SOCIAL","F","TOTAL",7865,"NO"
2022-12-26,"NO","MONOTRIBUTO SOCIAL","F","TREN",3,"NO"
2022-12-26,"NO","MONOTRIBUTO SOCIAL","M","COLECTIVO",3914,"NO"
2022-12-26,"NO","MONOTRIBUTO SOCIAL","M","LANCHA",0,"NO"
2022-12-26,"NO","MONOTRIBUTO SOCIAL","M","SUBTE",0,"NO"
2022-12-26,"NO","MONOTRIBUTO SOCIAL","M","TOTAL",3914,"NO"
2022-12-26,"NO","MONOTRIBUTO SOCIAL","M","TREN",0,"NO"
2022-12-26,"NO","OTRO","F","COLECTIVO",10640,"NO"
2022-12-26,"NO","OTRO","F","LANCHA",0,"NO"
2022-12-26,"NO","OTRO","F","SUBTE",0,"NO"
2022-12-26,"NO","OTRO","F","TOTAL",10640,"NO"
2022-12-26,"NO","OTRO","F","TREN",0,"NO"
2022-12-26,"NO","OTRO","M","COLECTIVO",6045,"NO"
2022-12-26,"NO","OTRO","M","LANCHA",0,"NO"
2022-12-26,"NO","OTRO","M","SUBTE",0,"NO"
2022-12-26,"NO","OTRO","M","TOTAL",6046,"NO"
2022-12-26,"NO","OTRO","M","TREN",1,"NO"
2022-12-26,"NO","PENSION","F","COLECTIVO",34433,"NO"
2022-12-26,"NO","PENSION","F","LANCHA",0,"NO"
2022-12-26,"NO","PENSION","F","SUBTE",0,"NO"
2022-12-26,"NO","PENSION","F","TOTAL",34435,"NO"
2022-12-26,"NO","PENSION","F","TREN",9,"NO"
2022-12-26,"NO","PENSION","M","COLECTIVO",18247,"NO"
2022-12-26,"NO","PENSION","M","LANCHA",1,"NO"
2022-12-26,"NO","PENSION","M","SUBTE",0,"NO"
2022-12-26,"NO","PENSION","M","TOTAL",18249,"NO"
2022-12-26,"NO","PENSION","M","TREN",4,"NO"
2022-12-26,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","COLECTIVO",27645,"NO"
2022-12-26,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","LANCHA",0,"NO"
2022-12-26,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","SUBTE",0,"NO"
2022-12-26,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TOTAL",27652,"NO"
2022-12-26,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","F","TREN",10,"NO"
2022-12-26,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","COLECTIVO",210,"NO"
2022-12-26,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","LANCHA",0,"NO"
2022-12-26,"NO","PERSONAL DEL TRABAJO DOMÉSTICO","M","SUBTE",0,"NO"
